"subject","predicate","object"
"http://dbpedia.org/resource/Muzahim_Sa'b_Hassan_al-Tikriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Muzahim_Sa'b_Hassan_al-Tikriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Muzahim_Sa'b_Hassan_al-Tikriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Muzahim_Sa'b_Hassan_al-Tikriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Muzahim_Sa'b_Hassan_al-Tikriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryLeader110316862"
"http://dbpedia.org/resource/Muzahim_Sa'b_Hassan_al-Tikriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryLeadersOfTheIraqWar"
"http://dbpedia.org/resource/Muzahim_Sa'b_Hassan_al-Tikriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Muzahim_Sa'b_Hassan_al-Tikriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Muzahim_Sa'b_Hassan_al-Tikriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Muzahim_Sa'b_Hassan_al-Tikriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Muzahim_Sa'b_Hassan_al-Tikriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Muzahim_Sa'b_Hassan_al-Tikriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Muzahim_Sa'b_Hassan_al-Tikriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Muzahim_Sa'b_Hassan_al-Tikriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Muzahim_Sa'b_Hassan_al-Tikriti","http://www.w3.org/2000/01/rdf-schema#label","Muzahim Sa'b Hassan al-Tikriti"
"http://dbpedia.org/resource/Muzahim_Sa'b_Hassan_al-Tikriti","http://dbpedia.org/ontology/wikiPageID",64611197
"http://dbpedia.org/resource/Muzahim_Sa'b_Hassan_al-Tikriti","http://dbpedia.org/ontology/wikiPageRevisionID",968850270
"http://dbpedia.org/resource/Muzahim_Sa'b_Hassan_al-Tikriti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muzahim_Saab_Hassan"
"http://dbpedia.org/resource/Muzahim_Sa'b_Hassan_al-Tikriti","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Muzahim_Saab_Hassan"
"http://dbpedia.org/resource/Muzahim_Sa'b_Hassan_al-Tikriti","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6qq2m"
"http://dbpedia.org/resource/Muzahim_Sa'b_Hassan_al-Tikriti","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Muzahim_Sa'b_Hassan_al-Tikriti"
"http://dbpedia.org/resource/Muzahim_Sa'b_Hassan_al-Tikriti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n48mkb"
"http://dbpedia.org/resource/Muzahim_Sa'b_Hassan_al-Tikriti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Muzahim_Sa'b_Hassan_al-Tikriti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Muzahim_Sa'b_Hassan_al-Tikriti","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Commander"
"http://dbpedia.org/resource/Muzahim_Sa'b_Hassan_al-Tikriti","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Muzahim_Sa'b_Hassan_al-Tikriti?oldid=968850270&ns=0"
"http://dbpedia.org/resource/Muzahim_Sa'b_Hassan_al-Tikriti","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Muzahim_Sa'b_Hassan_al-Tikriti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Muzahim_Sa'b_Hassan_al-Tikriti"
