"subject","predicate","object"
"http://dbpedia.org/resource/Gov._Lloyd_Crow_Stark_House_and_Carriage_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Gov._Lloyd_Crow_Stark_House_and_Carriage_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gov._Lloyd_Crow_Stark_House_and_Carriage_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gov._Lloyd_Crow_Stark_House_and_Carriage_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Gov._Lloyd_Crow_Stark_House_and_Carriage_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gov._Lloyd_Crow_Stark_House_and_Carriage_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gov._Lloyd_Crow_Stark_House_and_Carriage_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gov._Lloyd_Crow_Stark_House_and_Carriage_House","http://www.w3.org/2000/01/rdf-schema#label","Gov. Lloyd Crow Stark House and Carriage House"
"http://dbpedia.org/resource/Gov._Lloyd_Crow_Stark_House_and_Carriage_House","http://www.w3.org/2000/01/rdf-schema#comment","Gov. Lloyd Crow Stark House and Carriage House, also known as the Stark Mansion, is a historic home located at Louisiana, Pike County, Missouri. It was built in 1891, and is a two-story, Stick / Eastlake movement style brick mansion. It features three two-story bays on the primary facade, and centered, one-story bays on the side elevations, with gable roofs, fishscale shingles, and a decorative front porch. Also on the property is a contributing carriage house. This was the home of Missouri Governor Lloyd Crow Stark from 1915 to 1940."
"http://dbpedia.org/resource/Gov._Lloyd_Crow_Stark_House_and_Carriage_House","http://xmlns.com/foaf/0.1/name","Gov. Lloyd Crow Stark House and Carriage House"
"http://dbpedia.org/resource/Gov._Lloyd_Crow_Stark_House_and_Carriage_House","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Gov._Lloyd_Crow_Stark_House_and_Carriage_House","http://dbpedia.org/property/name","Gov. Lloyd Crow Stark House and Carriage House"
"http://dbpedia.org/resource/Gov._Lloyd_Crow_Stark_House_and_Carriage_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.44444274902344
"http://dbpedia.org/resource/Gov._Lloyd_Crow_Stark_House_and_Carriage_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.05833435058594
"http://dbpedia.org/resource/Gov._Lloyd_Crow_Stark_House_and_Carriage_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LA_MO_Gov_Stark_House.jpg"
"http://dbpedia.org/resource/Gov._Lloyd_Crow_Stark_House_and_Carriage_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Louisiana,_Missouri"
"http://dbpedia.org/resource/Gov._Lloyd_Crow_Stark_House_and_Carriage_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Missouri"
