"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Cox_(businessman,_died_1808)","http://www.w3.org/2000/01/rdf-schema#label","Charles Cox (businessman, died 1808)"
"http://dbpedia.org/resource/Charles_Cox_(businessman,_died_1808)","http://www.w3.org/2000/01/rdf-schema#comment","Charles Cox (c. 1731 – 7 April 1808) was a prominent English businessman active in Harwich, Essex. He was mayor of six times: 1778, 1784, 1789, 1793, 1798 and 1803. He was an agent for the Harwich packet boat."
"http://dbpedia.org/resource/Charles_Cox_(businessman,_died_1808)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1731_births"
"http://dbpedia.org/resource/Charles_Cox_(businessman,_died_1808)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_brewers"
"http://dbpedia.org/resource/Charles_Cox_(businessman,_died_1808)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Harwich"
"http://dbpedia.org/resource/Charles_Cox_(businessman,_died_1808)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_places_in_Essex"
"http://dbpedia.org/resource/Charles_Cox_(businessman,_died_1808)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_bankers"
"http://dbpedia.org/resource/Charles_Cox_(businessman,_died_1808)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1808_deaths"
"http://dbpedia.org/resource/Charles_Cox_(businessman,_died_1808)","http://dbpedia.org/ontology/wikiPageID",62173497
"http://dbpedia.org/resource/Charles_Cox_(businessman,_died_1808)","http://dbpedia.org/ontology/wikiPageRevisionID",1106559108
"http://dbpedia.org/resource/Charles_Cox_(businessman,_died_1808)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_places_in_Essex"
"http://dbpedia.org/resource/Charles_Cox_(businessman,_died_1808)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_brewers"
"http://dbpedia.org/resource/Charles_Cox_(businessman,_died_1808)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Nicholas_Church,_Harwich"
"http://dbpedia.org/resource/Charles_Cox_(businessman,_died_1808)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_bankers"
"http://dbpedia.org/resource/Charles_Cox_(businessman,_died_1808)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cobbold_(1746–1835)"
"http://dbpedia.org/resource/Charles_Cox_(businessman,_died_1808)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/Charles_Cox_(businessman,_died_1808)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harwich"
"http://dbpedia.org/resource/Charles_Cox_(businessman,_died_1808)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Harwich"
"http://dbpedia.org/resource/Charles_Cox_(businessman,_died_1808)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich"
"http://dbpedia.org/resource/Charles_Cox_(businessman,_died_1808)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harwich_Corporation"
"http://dbpedia.org/resource/Charles_Cox_(businessman,_died_1808)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1731_births"
"http://dbpedia.org/resource/Charles_Cox_(businessman,_died_1808)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packet_boat"
"http://dbpedia.org/resource/Charles_Cox_(businessman,_died_1808)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/Charles_Cox_(businessman,_died_1808)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1808_deaths"
"http://dbpedia.org/resource/Charles_Cox_(businessman,_died_1808)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bxn3h"
"http://dbpedia.org/resource/Charles_Cox_(businessman,_died_1808)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85751557"
"http://dbpedia.org/resource/Charles_Cox_(businessman,_died_1808)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Charles_Cox_(businessman,_died_1808)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Charles_Cox_(businessman,_died_1808)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_Cox_(businessman,_died_1808)","http://dbpedia.org/ontology/abstract","Charles Cox (c. 1731 – 7 April 1808) was a prominent English businessman active in Harwich, Essex. He was mayor of six times: 1778, 1784, 1789, 1793, 1798 and 1803. He was an agent for the Harwich packet boat. Cox had an enduring working relationship with John Cobbold (1746–1835), after the latter inherited the Cobbold family brewing business in 1767. In 1770 they went into partnership leasing the Cobbold's family brewery from Sarah Cobbold, John's mother. They founded a private bank together which became Cox, Cobbold & Co, also known as the Harwich Bank. For many years this bank had the same partners as another bank, Bacon, Cobbold & Co., of Ipswich."
"http://dbpedia.org/resource/Charles_Cox_(businessman,_died_1808)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Cox_(businessman,_died_1808)?oldid=1106559108&ns=0"
"http://dbpedia.org/resource/Charles_Cox_(businessman,_died_1808)","http://dbpedia.org/ontology/wikiPageLength",2757
"http://dbpedia.org/resource/Charles_Cox_(businessman,_died_1808)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Cox_(businessman,_died_1808)"
