"subject","predicate","object"
"http://dbpedia.org/resource/Phygelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Phygelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Phygelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Phygelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GardenPlant113083306"
"http://dbpedia.org/resource/Phygelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardenPlants"
"http://dbpedia.org/resource/Phygelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Phygelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Phygelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shrub113112664"
"http://dbpedia.org/resource/Phygelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPerennialPlants"
"http://dbpedia.org/resource/Phygelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Phygelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Phygelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Phygelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShrubs"
"http://dbpedia.org/resource/Phygelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Phygelius","http://www.w3.org/2000/01/rdf-schema#label","Fygelius"
"http://dbpedia.org/resource/Phygelius","http://www.w3.org/2000/01/rdf-schema#label","Фигелиус"
"http://dbpedia.org/resource/Phygelius","http://www.w3.org/2000/01/rdf-schema#label","Kapfackelsläktet"
"http://dbpedia.org/resource/Phygelius","http://www.w3.org/2000/01/rdf-schema#label","Phygelius"
"http://dbpedia.org/resource/Phygelius","http://www.w3.org/2000/01/rdf-schema#label","Phygelius"
"http://dbpedia.org/resource/Phygelius","http://www.w3.org/2000/01/rdf-schema#label","Phygelius"
"http://dbpedia.org/resource/Phygelius","http://www.w3.org/2000/01/rdf-schema#comment","Phygelius é um género botânico pertencente à família Scrophulariaceae."
"http://dbpedia.org/resource/Phygelius","http://www.w3.org/2000/01/rdf-schema#comment","Phygelius, common names Cape fuchsia or Cape figwort, is a genus of flowering plants in the family Scrophulariaceae, native to wet slopes and banks in southern Africa. They are evergreen shrubs often treated as perennials in colder climates. They bear many pendent tubular flowers over a long period in summer, in shades of white, yellow and red. The vague similarity of the blooms to fuchsias has led to the common name Cape fuchsia, though they are not closely related."
"http://dbpedia.org/resource/Phygelius","http://www.w3.org/2000/01/rdf-schema#comment","Kapfackelsläktet (Phygelius) är ett växtsläkte i familjen flenörtsväxter med två arter i södra Afrika."
"http://dbpedia.org/resource/Phygelius","http://www.w3.org/2000/01/rdf-schema#comment","Фиге́лиус (лат. Phygelius) — олиготипный род двудольных цветковых растений, включённый в семейство Норичниковые (Scrophulariaceae)."
"http://dbpedia.org/resource/Phygelius","http://www.w3.org/2000/01/rdf-schema#comment","Fygelius, promyk, ciennia (Phygelius) – rodzaj roślin z rodziny trędownikowatych. Obejmuje dwa gatunki. Występują one w naturze w Afryce Południowej, gdzie rosną w Górach Smoczych. Ich siedlisko stanowią brzegi górskich strumieni i inne podmokłe miejsca na terenach skalistych. Oba gatunki i mieszaniec między nimi są uprawiane jako rośliny ozdobne, także w wielu odmianach ozdobnych. Uprawiane mogą być w gruncie w strefach mrozoodporności od 8 do 11. Wymagają stanowisk słonecznych lub półcienistych oraz gleb żyznych i przepuszczalnych."
"http://dbpedia.org/resource/Phygelius","http://www.w3.org/2000/01/rdf-schema#comment","Phygelius es un género con tres especies de plantas de flores perteneciente a la familia Scrophulariaceae."
"http://dbpedia.org/resource/Phygelius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phygelius_capensis_form.jpg"
"http://dbpedia.org/resource/Phygelius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garden_plants"
"http://dbpedia.org/resource/Phygelius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_South_Africa"
"http://dbpedia.org/resource/Phygelius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scrophulariaceae_genera"
"http://dbpedia.org/resource/Phygelius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Perennial_plants"
"http://dbpedia.org/resource/Phygelius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scrophulariaceae"
"http://dbpedia.org/resource/Phygelius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Africa"
"http://dbpedia.org/resource/Phygelius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shrubs"
"http://dbpedia.org/resource/Phygelius","http://dbpedia.org/ontology/wikiPageID",12472245
"http://dbpedia.org/resource/Phygelius","http://dbpedia.org/ontology/wikiPageRevisionID",1076940043
"http://dbpedia.org/resource/Phygelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phygelius_capensis"
"http://dbpedia.org/resource/Phygelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perennial_plant"
"http://dbpedia.org/resource/Phygelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_plant"
"http://dbpedia.org/resource/Phygelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Award_of_Garden_Merit"
"http://dbpedia.org/resource/Phygelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_name"
"http://dbpedia.org/resource/Phygelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Phygelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garden_plants"
"http://dbpedia.org/resource/Phygelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Phygelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Horticultural_Society"
"http://dbpedia.org/resource/Phygelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evergreen"
"http://dbpedia.org/resource/Phygelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_South_Africa"
"http://dbpedia.org/resource/Phygelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phygelius_aequalis"
"http://dbpedia.org/resource/Phygelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrubs"
"http://dbpedia.org/resource/Phygelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bentham"
"http://dbpedia.org/resource/Phygelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scrophulariaceae"
"http://dbpedia.org/resource/Phygelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Africa"
"http://dbpedia.org/resource/Phygelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scrophulariaceae_genera"
"http://dbpedia.org/resource/Phygelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hybrid_(biology)"
"http://dbpedia.org/resource/Phygelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Phygelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Phygelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Heinrich_Friedrich_Meyer"
"http://dbpedia.org/resource/Phygelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultivars"
"http://dbpedia.org/resource/Phygelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shrubs"
"http://dbpedia.org/resource/Phygelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Perennial_plants"
"http://dbpedia.org/resource/Phygelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrophulariaceae"
"http://dbpedia.org/resource/Phygelius","http://dbpedia.org/ontology/wikiPageExternalLink","http://hort.ifas.ufl.edu/floriculture/Crops/Phygelius%20production%2004%20GPN.pdf"
"http://dbpedia.org/resource/Phygelius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbg.org/gar2/topics/plants/2003su_capefuchsias.html"
"http://dbpedia.org/resource/Phygelius","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=PHYGE"
"http://dbpedia.org/resource/Phygelius","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kapfackelsläktet"
"http://dbpedia.org/resource/Phygelius","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Phygelius"
"http://dbpedia.org/resource/Phygelius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2618961"
"http://dbpedia.org/resource/Phygelius","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Phygelius"
"http://dbpedia.org/resource/Phygelius","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Phygelius"
"http://dbpedia.org/resource/Phygelius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7qg0"
"http://dbpedia.org/resource/Phygelius","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2TUVv"
"http://dbpedia.org/resource/Phygelius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phygelius"
"http://dbpedia.org/resource/Phygelius","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фигелиус"
"http://dbpedia.org/resource/Phygelius","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Phygelius"
"http://dbpedia.org/resource/Phygelius","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fygelius"
"http://dbpedia.org/resource/Phygelius","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Phygelius"
"http://dbpedia.org/resource/Phygelius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Phygelius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Phygelius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Phygelius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Phygelius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Phygelius","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Phygelius_capensis_form.jpg?width=300"
"http://dbpedia.org/resource/Phygelius","http://dbpedia.org/property/authority","E. Mey. ex Benth."
"http://dbpedia.org/resource/Phygelius","http://dbpedia.org/property/imageCaption","Phygelius capensis"
"http://dbpedia.org/resource/Phygelius","http://dbpedia.org/property/taxon","Phygelius"
"http://dbpedia.org/resource/Phygelius","http://dbpedia.org/ontology/abstract","Phygelius é um género botânico pertencente à família Scrophulariaceae."
"http://dbpedia.org/resource/Phygelius","http://dbpedia.org/ontology/abstract","Phygelius es un género con tres especies de plantas de flores perteneciente a la familia Scrophulariaceae."
"http://dbpedia.org/resource/Phygelius","http://dbpedia.org/ontology/abstract","Fygelius, promyk, ciennia (Phygelius) – rodzaj roślin z rodziny trędownikowatych. Obejmuje dwa gatunki. Występują one w naturze w Afryce Południowej, gdzie rosną w Górach Smoczych. Ich siedlisko stanowią brzegi górskich strumieni i inne podmokłe miejsca na terenach skalistych. Oba gatunki i mieszaniec między nimi są uprawiane jako rośliny ozdobne, także w wielu odmianach ozdobnych. Uprawiane mogą być w gruncie w strefach mrozoodporności od 8 do 11. Wymagają stanowisk słonecznych lub półcienistych oraz gleb żyznych i przepuszczalnych."
"http://dbpedia.org/resource/Phygelius","http://dbpedia.org/ontology/abstract","Phygelius, common names Cape fuchsia or Cape figwort, is a genus of flowering plants in the family Scrophulariaceae, native to wet slopes and banks in southern Africa. They are evergreen shrubs often treated as perennials in colder climates. They bear many pendent tubular flowers over a long period in summer, in shades of white, yellow and red. The vague similarity of the blooms to fuchsias has led to the common name Cape fuchsia, though they are not closely related."
"http://dbpedia.org/resource/Phygelius","http://dbpedia.org/ontology/abstract","Фиге́лиус (лат. Phygelius) — олиготипный род двудольных цветковых растений, включённый в семейство Норичниковые (Scrophulariaceae)."
"http://dbpedia.org/resource/Phygelius","http://dbpedia.org/ontology/abstract","Kapfackelsläktet (Phygelius) är ett växtsläkte i familjen flenörtsväxter med två arter i södra Afrika."
"http://dbpedia.org/resource/Phygelius","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plants"
"http://dbpedia.org/resource/Phygelius","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Phygelius?oldid=1076940043&ns=0"
"http://dbpedia.org/resource/Phygelius","http://dbpedia.org/ontology/wikiPageLength",3216
"http://dbpedia.org/resource/Phygelius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Phygelius"
