"subject","predicate","object"
"http://dbpedia.org/resource/Category:Norwegian_male_speed_skaters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Norwegian_male_speed_skaters","http://www.w3.org/2000/01/rdf-schema#label","Norwegian male speed skaters"
"http://dbpedia.org/resource/Category:Norwegian_male_speed_skaters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norwegian_sportsmen"
"http://dbpedia.org/resource/Category:Norwegian_male_speed_skaters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_speed_skaters"
"http://dbpedia.org/resource/Category:Norwegian_male_speed_skaters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norwegian_speed_skaters"
"http://dbpedia.org/resource/Category:Norwegian_male_speed_skaters","http://www.w3.org/2004/02/skos/core#prefLabel","Norwegian male speed skaters"
"http://dbpedia.org/resource/Category:Norwegian_male_speed_skaters","http://dbpedia.org/ontology/wikiPageID",52671537
"http://dbpedia.org/resource/Category:Norwegian_male_speed_skaters","http://dbpedia.org/ontology/wikiPageRevisionID",1002179999
"http://dbpedia.org/resource/Category:Norwegian_male_speed_skaters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Norwegian_male_speed_skaters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Norwegian_male_speed_skaters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Norwegian_male_speed_skaters?oldid=1002179999&ns=14"
