"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Seadle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Seadle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Michael_Seadle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michael_Seadle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Seadle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Michael_Seadle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Michael_Seadle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michael_Seadle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlhamCollegeAlumni"
"http://dbpedia.org/resource/Michael_Seadle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michael_Seadle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michael_Seadle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michael_Seadle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michael_Seadle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michael_Seadle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michael_Seadle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michael_Seadle","http://www.w3.org/2000/01/rdf-schema#label","Michael Seadle"
"http://dbpedia.org/resource/Michael_Seadle","http://www.w3.org/2000/01/rdf-schema#label","Michael Seadle"
"http://dbpedia.org/resource/Michael_Seadle","http://www.w3.org/2000/01/rdf-schema#comment","Michael S. Seadle (born 1950) is an information scientist and historian.He is professor for digital libraries at the Berlin School of Library and Information Science at Humboldt-Universitaet zu Berlin. He was Chair of the iSchools from 2014 to 2016. In 2017 he became the Executive Director with a term until March 2020. In 2016 he became one of the founders of the Humboldt-Elsevier Advanced Data and Text Centre at Humboldt-Universität zu Berlin."
"http://dbpedia.org/resource/Michael_Seadle","http://www.w3.org/2000/01/rdf-schema#comment","Michael Seadle (* 16. Juni 1950 in Detroit, Michigan) ist ein US-amerikanischer Historiker und Informationswissenschaftler. Er war Professor für Digitale Bibliotheken am Institut für Bibliotheks- und Informationswissenschaft an der Humboldt-Universität zu Berlin."
"http://dbpedia.org/resource/Michael_Seadle","http://xmlns.com/foaf/0.1/homepage","https://docs.google.com/document/d/1up44H3zOdQUnJKPVodbPjXZYvnEbBRtOG_eDyjh3iB0/edit%3Fauthkey=CNH8_qkG"
"http://dbpedia.org/resource/Michael_Seadle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Seadle_in_Israel_1_brightened.jpg"
"http://dbpedia.org/resource/Michael_Seadle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Information_scientists"
"http://dbpedia.org/resource/Michael_Seadle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan_School_of_Information_alumni"
"http://dbpedia.org/resource/Michael_Seadle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Chicago_alumni"
"http://dbpedia.org/resource/Michael_Seadle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Michael_Seadle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Humboldt_University_of_Berlin_faculty"
