"subject","predicate","object"
"http://dbpedia.org/resource/Category:Red_Army_units_and_formations_of_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Red_Army_units_and_formations_of_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Red Army units and formations of World War II"
"http://dbpedia.org/resource/Category:Red_Army_units_and_formations_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Soviet_Union_in_World_War_II"
"http://dbpedia.org/resource/Category:Red_Army_units_and_formations_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Army_units_and_formations_of_World_War_II"
"http://dbpedia.org/resource/Category:Red_Army_units_and_formations_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Army_units_and_formations_of_the_Soviet_Union"
"http://dbpedia.org/resource/Category:Red_Army_units_and_formations_of_World_War_II","http://www.w3.org/2004/02/skos/core#prefLabel","Red Army units and formations of World War II"
"http://dbpedia.org/resource/Category:Red_Army_units_and_formations_of_World_War_II","http://dbpedia.org/ontology/wikiPageID",43511177
"http://dbpedia.org/resource/Category:Red_Army_units_and_formations_of_World_War_II","http://dbpedia.org/ontology/wikiPageRevisionID",1114998650
"http://dbpedia.org/resource/Category:Red_Army_units_and_formations_of_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Red_Army_units_and_formations_of_World_War_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Red_Army_units_and_formations_of_World_War_II?oldid=1114998650&ns=14"
