"subject","predicate","object"
"http://dbpedia.org/resource/Leptobrachella_bondangensis","http://www.w3.org/2000/01/rdf-schema#label","Leptobrachella bondangensis"
"http://dbpedia.org/resource/Leptobrachella_bondangensis","http://www.w3.org/2000/01/rdf-schema#comment","Leptobrachella bondangensis is a species of frog in the family Megophryidae. It is endemic to Central Kalimantan, in the Indonesian part of Borneo, and is only known from its eponymous type locality, Mount Bondang (local name: ) in the Murung Raya Regency. Common name Bondang dwarf litter frog has been coined for this species."
"http://dbpedia.org/resource/Leptobrachella_bondangensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amphibians_of_Borneo"
"http://dbpedia.org/resource/Leptobrachella_bondangensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amphibians_described_in_2018"
"http://dbpedia.org/resource/Leptobrachella_bondangensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amphibians_of_Indonesia"
"http://dbpedia.org/resource/Leptobrachella_bondangensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_fauna_of_Indonesia"
"http://dbpedia.org/resource/Leptobrachella_bondangensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leptobrachella"
"http://dbpedia.org/resource/Leptobrachella_bondangensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_fauna_of_Borneo"
"http://dbpedia.org/resource/Leptobrachella_bondangensis","http://dbpedia.org/ontology/wikiPageID",65814928
"http://dbpedia.org/resource/Leptobrachella_bondangensis","http://dbpedia.org/ontology/wikiPageRevisionID",1118516804
"http://dbpedia.org/resource/Leptobrachella_bondangensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tympanum_(anatomy)"
"http://dbpedia.org/resource/Leptobrachella_bondangensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paratype"
"http://dbpedia.org/resource/Leptobrachella_bondangensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_locality_(biology)"
"http://dbpedia.org/resource/Leptobrachella_bondangensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dipterocarp"
"http://dbpedia.org/resource/Leptobrachella_bondangensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amphibians_of_Borneo"
"http://dbpedia.org/resource/Leptobrachella_bondangensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gular_skin"
"http://dbpedia.org/resource/Leptobrachella_bondangensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_fauna_of_Indonesia"
"http://dbpedia.org/resource/Leptobrachella_bondangensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_language"
"http://dbpedia.org/resource/Leptobrachella_bondangensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amphibians_of_Indonesia"
"http://dbpedia.org/resource/Leptobrachella_bondangensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IUCN_Red_List_of_Threatened_Species"
"http://dbpedia.org/resource/Leptobrachella_bondangensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murung_Raya_Regency"
