"subject","predicate","object"
"http://dbpedia.org/resource/The_Golden_Gate_(Seth_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Golden_Gate_(Seth_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/The_Golden_Gate_(Seth_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Novels"
"http://dbpedia.org/resource/The_Golden_Gate_(Seth_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Golden_Gate_(Seth_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Golden_Gate_(Seth_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLGBTNovels"
"http://dbpedia.org/resource/The_Golden_Gate_(Seth_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Golden_Gate_(Seth_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVerseNovels"
"http://dbpedia.org/resource/The_Golden_Gate_(Seth_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Golden_Gate_(Seth_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Golden_Gate_(Seth_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Golden_Gate_(Seth_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDebutNovels"
"http://dbpedia.org/resource/The_Golden_Gate_(Seth_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/The_Golden_Gate_(Seth_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/The_Golden_Gate_(Seth_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Golden_Gate_(Seth_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Golden_Gate_(Seth_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Golden_Gate_(Seth_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByVikramSeth"
"http://dbpedia.org/resource/The_Golden_Gate_(Seth_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Golden_Gate_(Seth_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Golden_Gate_(Seth_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Golden_Gate_(Seth_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Golden_Gate_(Seth_novel)","http://www.w3.org/2000/01/rdf-schema#label","The Golden Gate (Seth novel)"
"http://dbpedia.org/resource/The_Golden_Gate_(Seth_novel)","http://www.w3.org/2000/01/rdf-schema#comment","The Golden Gate (1986) is the first novel by poet and novelist Vikram Seth. The work is a novel in verse composed of 590 Onegin stanzas (sonnets written in iambic tetrameter, with the rhyme scheme following the AbAbCCddEffEgg pattern of Eugene Onegin). It was inspired by Charles Johnston's translation of Pushkin's Eugene Onegin."
"http://dbpedia.org/resource/The_Golden_Gate_(Seth_novel)","http://xmlns.com/foaf/0.1/name","The Golden Gate"
"http://dbpedia.org/resource/The_Golden_Gate_(Seth_novel)","http://dbpedia.org/property/name","The Golden Gate"
"http://dbpedia.org/resource/The_Golden_Gate_(Seth_novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheGoldenGate.jpg"
"http://dbpedia.org/resource/The_Golden_Gate_(Seth_novel)","http://purl.org/dc/elements/1.1/publisher","Random House"
"http://dbpedia.org/resource/The_Golden_Gate_(Seth_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_British_novels"
