"subject","predicate","object"
"http://dbpedia.org/resource/David_Kantilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianRulesFootballersFromTheNorthernTerritory"
"http://dbpedia.org/resource/David_Kantilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Kantilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/David_Kantilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Kantilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTiwiIslandsPeople"
"http://dbpedia.org/resource/David_Kantilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Kantilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Kantilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/David_Kantilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Kantilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/David_Kantilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Kantilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Kantilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/David_Kantilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13414980"
"http://dbpedia.org/resource/David_Kantilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Kantilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousAustralianPlayersOfAustralianRulesFootball"
"http://dbpedia.org/resource/David_Kantilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Kantilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Kantilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/David_Kantilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Kantilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Kantilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Kantilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Kantilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Kantilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStMarysFootballClubPlayers"
"http://dbpedia.org/resource/David_Kantilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Kantilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Kantilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AustralianRulesFootballPlayer"
"http://dbpedia.org/resource/David_Kantilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/David_Kantilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Kantilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Kantilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Kantilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAdelaideFootballClubPlayers"
"http://dbpedia.org/resource/David_Kantilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Kantilla","http://www.w3.org/2000/01/rdf-schema#label","David Kantilla"
"http://dbpedia.org/resource/David_Kantilla","http://www.w3.org/2000/01/rdf-schema#label","David Kantilla"
"http://dbpedia.org/resource/David_Kantilla","http://www.w3.org/2000/01/rdf-schema#comment","David Kantilla (* 1938 auf der Bathurst-Insel; † 1978 ebenda), in Tiwi-Sprache auch Amparralamtua genannt, war der erste „reinrassige“ Aborigine, der in einer der höchsten Football-Ligen (SANFL) in Südaustralien im Jahre 1961 spielte. Er war ein Aborigine der ."
"http://dbpedia.org/resource/David_Kantilla","http://www.w3.org/2000/01/rdf-schema#comment","David Kantilla (1938 – 13 June 1978, traditional name Amparralamtua) was an Australian rules footballer who is recognised as the first Indigenous Australian to play in the South Australian National Football League and the first Tiwi Islander to successfully play in a southern football league. Throughout his footballing career he was known by his 'Anglo' name David Kantilla but also had his tribal name of Amparralamtua. Kantilla's brothers Bertram and Saturninus were members of the inaugural St Mary's team in 1952/53."
"http://dbpedia.org/resource/David_Kantilla","http://xmlns.com/foaf/0.1/name","""Amparralamtua"" (traditional name)"
"http://dbpedia.org/resource/David_Kantilla","http://xmlns.com/foaf/0.1/name","David Kantilla"
"http://dbpedia.org/resource/David_Kantilla","http://dbpedia.org/property/name","David Kantilla"
"http://dbpedia.org/resource/David_Kantilla","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Northern_Territory"
"http://dbpedia.org/resource/David_Kantilla","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Bathurst_Island_(Northern_Territory)"
"http://dbpedia.org/resource/David_Kantilla","http://dbpedia.org/property/deathPlace","Wurrumiyanga, Northern Territory"
"http://dbpedia.org/resource/David_Kantilla","http://dbpedia.org/ontology/deathDate",1978-06-13
"http://dbpedia.org/resource/David_Kantilla","http://dbpedia.org/property/birthPlace","Bathurst Island, Northern Territory"
"http://dbpedia.org/resource/David_Kantilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_deaths"
"http://dbpedia.org/resource/David_Kantilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/David_Kantilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_incident_deaths_in_the_Northern_Territory"
"http://dbpedia.org/resource/David_Kantilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tiwi_Islands_people"
"http://dbpedia.org/resource/David_Kantilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_Australian_players_of_Australian_rules_football"
"http://dbpedia.org/resource/David_Kantilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Adelaide_Football_Club_players"
"http://dbpedia.org/resource/David_Kantilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St_Mary's_Football_Club_(NTFL)_players"
"http://dbpedia.org/resource/David_Kantilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_rules_footballers_from_the_Northern_Territory"
"http://dbpedia.org/resource/David_Kantilla","http://dbpedia.org/ontology/wikiPageID",15173301
"http://dbpedia.org/resource/David_Kantilla","http://dbpedia.org/ontology/wikiPageRevisionID",1017554722
