"subject","predicate","object"
"http://dbpedia.org/resource/Marie-Louise_Haumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianNovelists"
"http://dbpedia.org/resource/Marie-Louise_Haumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageNovels"
"http://dbpedia.org/resource/Marie-Louise_Haumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianNovels"
"http://dbpedia.org/resource/Marie-Louise_Haumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Marie-Louise_Haumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marie-Louise_Haumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976Novels"
"http://dbpedia.org/resource/Marie-Louise_Haumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marie-Louise_Haumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Marie-Louise_Haumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marie-Louise_Haumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marie-Louise_Haumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marie-Louise_Haumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marie-Louise_Haumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Marie-Louise_Haumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marie-Louise_Haumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWoluwe-Saint-Lambert"
"http://dbpedia.org/resource/Marie-Louise_Haumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marie-Louise_Haumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Marie-Louise_Haumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Marie-Louise_Haumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Marie-Louise_Haumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marie-Louise_Haumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Marie-Louise_Haumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Marie-Louise_Haumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Marie-Louise_Haumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianWritersInFrench"
"http://dbpedia.org/resource/Marie-Louise_Haumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianWomenWriters"
"http://dbpedia.org/resource/Marie-Louise_Haumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marie-Louise_Haumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marie-Louise_Haumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Marie-Louise_Haumont","http://www.w3.org/2000/01/rdf-schema#label","Marie-Louise Haumont"
"http://dbpedia.org/resource/Marie-Louise_Haumont","http://www.w3.org/2000/01/rdf-schema#label","Marie-Louise Haumont"
"http://dbpedia.org/resource/Marie-Louise_Haumont","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Louise Haumont (1919 – February 7, 2012) was a Belgian writer.She won the 1976 Prix Femina, for her novel, Le Trajet."
"http://dbpedia.org/resource/Marie-Louise_Haumont","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Louise Haumont est une romancière belge d'expression française née le 19 janvier 1919 à Woluwé-Saint-Lambert, et morte le 7 février 2012. Elle a été rédactrice au journal Combat à Paris dans les années qui suivirent la Seconde Guerre mondiale. En 1976, elle a reçu le Prix Femina pour son roman Le Trajet publié chez Gallimard."
"http://dbpedia.org/resource/Marie-Louise_Haumont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_births"
"http://dbpedia.org/resource/Marie-Louise_Haumont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prix_Femina_winners"
"http://dbpedia.org/resource/Marie-Louise_Haumont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Belgian_women_writers"
"http://dbpedia.org/resource/Marie-Louise_Haumont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_expatriates_in_France"
"http://dbpedia.org/resource/Marie-Louise_Haumont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/Marie-Louise_Haumont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Belgian_novelists"
"http://dbpedia.org/resource/Marie-Louise_Haumont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_women_novelists"
"http://dbpedia.org/resource/Marie-Louise_Haumont","http://dbpedia.org/ontology/wikiPageID",33631795
"http://dbpedia.org/resource/Marie-Louise_Haumont","http://dbpedia.org/ontology/wikiPageRevisionID",1099899573
"http://dbpedia.org/resource/Marie-Louise_Haumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_(newspaper)"
"http://dbpedia.org/resource/Marie-Louise_Haumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_births"
"http://dbpedia.org/resource/Marie-Louise_Haumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_expatriates_in_France"
"http://dbpedia.org/resource/Marie-Louise_Haumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Belgian_novelists"
"http://dbpedia.org/resource/Marie-Louise_Haumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_deaths"
