"subject","predicate","object"
"http://dbpedia.org/resource/Under_the_Salt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Under_the_Salt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Under_the_Salt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Under_the_Salt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Under_the_Salt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Under_the_Salt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Under_the_Salt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Under_the_Salt","http://www.w3.org/2000/01/rdf-schema#label","Bajo la sal"
"http://dbpedia.org/resource/Under_the_Salt","http://www.w3.org/2000/01/rdf-schema#label","Bajo la sal"
"http://dbpedia.org/resource/Under_the_Salt","http://www.w3.org/2000/01/rdf-schema#label","Under the Salt"
"http://dbpedia.org/resource/Under_the_Salt","http://www.w3.org/2000/01/rdf-schema#comment","Bajo la sal es una película mexicana dirigida por y estrenada en 2008. Se trata de la del director Mario Muñoz, que eligió trabajar sobre el guion de para realizar este thriller policiaco. Se filmó en una salinera de 33 mil hectáreas ubicada en Guerrero Negro, estado de Baja California Sur, al noroeste de México. La película trata una problemática similar a la de Ciudad Juárez y los asesinatos de mujeres."
"http://dbpedia.org/resource/Under_the_Salt","http://www.w3.org/2000/01/rdf-schema#comment","Under the Salt is a 2008 Mexican thriller film directed by Mario Muñoz. The film's music was composed by ."
"http://dbpedia.org/resource/Under_the_Salt","http://www.w3.org/2000/01/rdf-schema#comment","Bajo la sal és una pel·lícula mexicana dirigida per i estrenada al Festival Internacional de Cinema de Morelia de 2008. Es tracta de l'opera prima del director Mario Muñoz, que va triar treballar sobre el guió de per a realitzar aquest thriller policíac. Es va filmar en una salinera de 33 mil hectàrees situada a , estat de Baixa Califòrnia Sud, al nord-oest de Mèxic. La pel·lícula tracta una problemàtica similar a la de Ciudad Juárez i els assassinats de dones."
"http://dbpedia.org/resource/Under_the_Salt","http://xmlns.com/foaf/0.1/name","Under the Salt"
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/property/name","Under the Salt"
"http://dbpedia.org/resource/Under_the_Salt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Spanish-language_films"
"http://dbpedia.org/resource/Under_the_Salt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_thriller_films"
"http://dbpedia.org/resource/Under_the_Salt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Mexico"
"http://dbpedia.org/resource/Under_the_Salt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Mexico"
"http://dbpedia.org/resource/Under_the_Salt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_thriller_films"
"http://dbpedia.org/resource/Under_the_Salt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_films"
"http://dbpedia.org/resource/Under_the_Salt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Mexican_films"
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/ontology/wikiPageID",47922624
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/ontology/wikiPageRevisionID",1111042315
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humberto_Zurita"
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moises_Arizmendi"
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_thriller_films"
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanca_Guerra"
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Spanish-language_films"
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Muñoz"
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plutarco_Haza"
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_(genre)"
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Mexico"
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serguei_Saldívar_Tanaka"
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Mexico"
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_films"
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Polanco"
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Mexican_films"
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_Bonasso"
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_thriller_films"
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilio_Guerrero"
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Muñoz_(director)"
"http://dbpedia.org/resource/Under_the_Salt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bajo_la_sal"
"http://dbpedia.org/resource/Under_the_Salt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5716888"
"http://dbpedia.org/resource/Under_the_Salt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bajo_la_sal"
"http://dbpedia.org/resource/Under_the_Salt","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Under_the_Salt"
"http://dbpedia.org/resource/Under_the_Salt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4m6Wh"
"http://dbpedia.org/resource/Under_the_Salt","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bajo_La_Sal"
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-Mexico-film-stub"
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-thriller-film-stub"
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_name_module"
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_language"
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Serguei_Saldívar_Tanaka"
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/property/country","Mexico"
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/property/date","September 2021"
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/property/director","http://dbpedia.org/resource/Mario_Muñoz_(director)"
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/property/editing","Jorge García"
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/property/langcode","es"
