"subject","predicate","object"
"http://dbpedia.org/resource/Tag_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrestlingEvent"
"http://dbpedia.org/resource/Tag_team","http://www.w3.org/2000/01/rdf-schema#label","Tag team"
"http://dbpedia.org/resource/Tag_team","http://www.w3.org/2000/01/rdf-schema#label","Tag team"
"http://dbpedia.org/resource/Tag_team","http://www.w3.org/2000/01/rdf-schema#label","タッグチーム"
"http://dbpedia.org/resource/Tag_team","http://www.w3.org/2000/01/rdf-schema#label","Tag team"
"http://dbpedia.org/resource/Tag_team","http://www.w3.org/2000/01/rdf-schema#label","Tag team"
"http://dbpedia.org/resource/Tag_team","http://www.w3.org/2000/01/rdf-schema#label","Tag team"
"http://dbpedia.org/resource/Tag_team","http://www.w3.org/2000/01/rdf-schema#label","Tag Team"
"http://dbpedia.org/resource/Tag_team","http://www.w3.org/2000/01/rdf-schema#label","Tag team"
"http://dbpedia.org/resource/Tag_team","http://www.w3.org/2000/01/rdf-schema#label","태그팀"
"http://dbpedia.org/resource/Tag_team","http://www.w3.org/2000/01/rdf-schema#comment","Dans le monde du catch, un tag team est un groupe composé de deux catcheurs – ou plus – travaillant en équipe. Le terme tag désigne le mouvement fait par le catcheur qui touche son coéquipier pour prendre sa place sur le ring. Dans la plupart des fédérations, il existe un championnat réservé aux équipes de catcheurs, par exemple le WWE Tag Team Championship à la WWE, ou le TNA Knockout Tag Team Championship à la TNA pour les équipes féminines."
"http://dbpedia.org/resource/Tag_team","http://www.w3.org/2000/01/rdf-schema#comment","En la lucha libre profesional, un tag team consta de dos luchadores que están trabajando juntos como un equipo (más de dos se llama stable). A menudo, son compañeros cercanos y amigos entre bastidores que se unen entre sí casi exclusivamente, mientras que otras veces son competidores individuales que son fichados juntos por un solo combate. Por lo general, se lucha contra un igual número de oponentes en el otro equipo o equipos, sin embargo en el ocasional ""handicap match"" puede haber un número desigual de competidores en los diferentes equipos, por ejemplo André the Giant se enfrentó a menudo con dos o más adversarios. El término ""tag team""​ se ha convertido en un sentido metafórico en el lenguaje común para dos o más personas que se alternan o cooperan en la participación de una activida"
"http://dbpedia.org/resource/Tag_team","http://www.w3.org/2000/01/rdf-schema#comment","태그팀(Tag team)은 프로 레슬링 경기 형식으로 태그 매치를 할 때 여러 프로 레슬러로 구성된 팀이다."
"http://dbpedia.org/resource/Tag_team","http://www.w3.org/2000/01/rdf-schema#comment","Nel wrestling professionistico si definisce tag team una coppia di lottatori militanti in una stessa federazione che disputano un match contro altri due avversari. Un tag-team può essere formato da due lottatori che di solito lottano singolarmente oppure da due lottatori che hanno formato una squadra in precedenza e che, lottando regolarmente in coppia, si sono dati un'identità (denominata Gimmick) e un nome per la squadra. I match in squadre sono un'evoluzione del wrestling professionale avvenuta nel XX secolo e ad oggi, molte federazioni hanno sviluppato una divisione del campionato (e un titolo) a loro dedicati."
"http://dbpedia.org/resource/Tag_team","http://www.w3.org/2000/01/rdf-schema#comment","In het professioneel worstelen bestaat een tag team uit twee of meer worstelaars die samenwerken als een team. Ze worstelen meestal tegen een gelijk aantal tegenstanders. Er kan eventueel een ""handicap match"" plaatsvinden, waarin twee medestanders het opnemen tegen drie of meer tegenstanders. Een tag-team kan ook dienstdoen als een belangrijk onderdeel van een stable of worstelgroep."
"http://dbpedia.org/resource/Tag_team","http://www.w3.org/2000/01/rdf-schema#comment","タッグチーム（Tag Team）は、プロレスの試合形式であるタッグマッチを行う際に複数のプロレスラーによって構成されるチームのことである。"
"http://dbpedia.org/resource/Tag_team","http://www.w3.org/2000/01/rdf-schema#comment","Tag team – w wrestlingu określenie drużyny składającej się z minimum dwóch zawodników, którzy walczą w ringu na zmianę. Więcej niż dwóch zawodników występujących w tag teamie to tzw. „stajnia” (ang. stable). Podczas meczu tag teamowego zawodnik, aby zmienić się w walce z partnerem, musi go dotknąć (najczęściej przez tzw. „przybicie piątki”). Po wykonaniu zmiany zawodnik zmieniający musi zejść z ringu (na ogół przechodząc za liny), gdyż grozi to dyskwalifikacją, jeśli zawodnik, który dokonał zmiany, pozostaje w polu ringowym. Wyjątkiem są tzw. tornado match'e, w których zawodnicy walczą w systemie 2 vs 2, 3 vs 3 itd. - zmiany w tego rodzaju starciach nie występują. Tag teamy mogą być tworzone spontanicznie z różnych wrestlerów bądź są ustalane w kayfabe na potrzeby gimmicków drużynowych lub"
"http://dbpedia.org/resource/Tag_team","http://www.w3.org/2000/01/rdf-schema#comment","Mit dem englischen Begriff Tag Team („Wechselmannschaft“) wird ein Team aus meistens zwei Mitgliedern im Wrestling bezeichnet, welche sich in einem Kampf durch Abschlagen gegenseitig ein- bzw. auswechseln können. Tag Team Matches wurden bereits früh in der Geschichte des Sports ausgetragen; die ersten fanden 1901 in San Francisco statt. Ab den 1930er Jahren wurden sie auch außerhalb Kaliforniens populär. Später kamen etliche Sonderformen auf, bei denen z. B. Teams mit mehr als zwei Partnern gebildet werden."
"http://dbpedia.org/resource/Tag_team","http://www.w3.org/2000/01/rdf-schema#comment","Tag team wrestling is a type of professional wrestling in which matches are contested between teams of multiple wrestlers. Tag teams may be made up of wrestlers who normally wrestle in singles competition, but more commonly are made of established teams who wrestle regularly as a unit and have a team name and identity. In most team matches, only one competitor per team is allowed in the ring at a time. This status as the active or legal wrestler may be transferred by physical contact, most commonly a palm-to-palm tag which resembles a high five."
"http://dbpedia.org/resource/Tag_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tara_tags_in_Gail_Kim.jpg"
"http://dbpedia.org/resource/Tag_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeff-Hardy-Dropkick,-RLA-Melb-10.11.2007_filtered.jpg"
"http://dbpedia.org/resource/Tag_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WWE-Triple-Threat-Tag-Title-Match_in_progress,-RLA-Melb-10.11.2007.jpg"
"http://dbpedia.org/resource/Tag_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chris_Harris,_James_Storm,_and_Gail_Kim_aka_Americas_Most_Wanted_at_TNA_Impact_taping_in_Orlando_Florida.jpg"
"http://dbpedia.org/resource/Tag_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tag_team_wrestling"
"http://dbpedia.org/resource/Tag_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_wrestling_slang"
"http://dbpedia.org/resource/Tag_team","http://dbpedia.org/ontology/wikiPageID",905173
"http://dbpedia.org/resource/Tag_team","http://dbpedia.org/ontology/wikiPageRevisionID",1086596080
"http://dbpedia.org/resource/Tag_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heel_(professional_wrestling)"
"http://dbpedia.org/resource/Tag_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucha_libre"
"http://dbpedia.org/resource/Tag_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fabulous_Freebirds"
"http://dbpedia.org/resource/Tag_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE"
"http://dbpedia.org/resource/Tag_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Tag_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hart_Foundation"
"http://dbpedia.org/resource/Tag_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayfabe"
"http://dbpedia.org/resource/Tag_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Bulldogs"
"http://dbpedia.org/resource/Tag_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
