"subject","predicate","object"
"http://dbpedia.org/resource/Lane_Anderson_Award","http://www.w3.org/2000/01/rdf-schema#label","Lane Anderson Award"
"http://dbpedia.org/resource/Lane_Anderson_Award","http://www.w3.org/2000/01/rdf-schema#comment","The Lane Anderson Award is an annual award presented to Canadian non-fiction science in two categories; adult and young readers. It is funded by the Fitzhenry Family Foundation, and headed by Sharon Fitzhenry and Hollister Doll. Winners receive a plaque and a prize of 10,000 dollars. Winners are selected based on a book's relevance to current events and on its ability to relate scientific issues to everyday life."
"http://dbpedia.org/resource/Lane_Anderson_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_establishments_in_Canada"
"http://dbpedia.org/resource/Lane_Anderson_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_writing_awards"
"http://dbpedia.org/resource/Lane_Anderson_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_2011"
"http://dbpedia.org/resource/Lane_Anderson_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_non-fiction_literary_awards"
"http://dbpedia.org/resource/Lane_Anderson_Award","http://dbpedia.org/ontology/wikiPageID",54599352
"http://dbpedia.org/resource/Lane_Anderson_Award","http://dbpedia.org/ontology/wikiPageRevisionID",1020273488
"http://dbpedia.org/resource/Lane_Anderson_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECW_Press"
"http://dbpedia.org/resource/Lane_Anderson_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kids_Can_Press"
"http://dbpedia.org/resource/Lane_Anderson_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_2011"
"http://dbpedia.org/resource/Lane_Anderson_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Turok"
"http://dbpedia.org/resource/Lane_Anderson_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cybele_Young"
"http://dbpedia.org/resource/Lane_Anderson_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alanna_Mitchell"
"http://dbpedia.org/resource/Lane_Anderson_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Eamer"
"http://dbpedia.org/resource/Lane_Anderson_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greystone_Books"
"http://dbpedia.org/resource/Lane_Anderson_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helaine_Becker"
"http://dbpedia.org/resource/Lane_Anderson_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_P._Timoney"
"http://dbpedia.org/resource/Lane_Anderson_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzhenry_&_Whiteside"
"http://dbpedia.org/resource/Lane_Anderson_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caitlyn_Vernon"
"http://dbpedia.org/resource/Lane_Anderson_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_establishments_in_Canada"
"http://dbpedia.org/resource/Lane_Anderson_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Anansi_Press"
"http://dbpedia.org/resource/Lane_Anderson_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_writing_awards"
