"subject","predicate","object"
"http://dbpedia.org/resource/Cìr_Mhòr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Cìr_Mhòr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsAndHillsOfTheScottishIslands"
"http://dbpedia.org/resource/Cìr_Mhòr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cìr_Mhòr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Cìr_Mhòr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cìr_Mhòr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cìr_Mhòr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Cìr_Mhòr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cìr_Mhòr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Cìr_Mhòr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cìr_Mhòr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Cìr_Mhòr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cìr_Mhòr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Cìr_Mhòr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cìr_Mhòr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cìr_Mhòr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Cìr_Mhòr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cìr_Mhòr","http://www.w3.org/2000/01/rdf-schema#label","Cìr Mhòr"
"http://dbpedia.org/resource/Cìr_Mhòr","http://www.w3.org/2000/01/rdf-schema#label","Cír Mhór"
"http://dbpedia.org/resource/Cìr_Mhòr","http://www.w3.org/2000/01/rdf-schema#comment","Cìr Mhòr (Scottish Gaelic, usually with definite article, A' Chìr Mhòr) is a Corbett known as the Matterhorn of Arran. Its name means the ""big comb"", referring its resemblance to a cockscomb. It is separated from the island's highest peak, Goat Fell, by a col called The Saddle. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Cìr_Mhòr","http://www.w3.org/2000/01/rdf-schema#comment","Is sliabh in Albain í Cír Mhór, atá suite ar an Oileán Arainn, Comhairle Shiorrachd Áir a Tuath."
"http://dbpedia.org/resource/Cìr_Mhòr","http://xmlns.com/foaf/0.1/name","Cìr Mhòr"
"http://dbpedia.org/resource/Cìr_Mhòr","http://dbpedia.org/property/name","Cìr Mhòr"
"http://dbpedia.org/resource/Cìr_Mhòr","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.6395378112793
"http://dbpedia.org/resource/Cìr_Mhòr","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.221877574920654
"http://dbpedia.org/resource/Cìr_Mhòr","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cir_Mhor_from_Glen_Rosa_-_geograph.org.uk_-_77399.jpg"
"http://dbpedia.org/resource/Cìr_Mhòr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_and_hills_of_the_Isle_of_Arran"
"http://dbpedia.org/resource/Cìr_Mhòr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marilyns_of_Scotland"
"http://dbpedia.org/resource/Cìr_Mhòr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corbetts"
"http://dbpedia.org/resource/Cìr_Mhòr","http://dbpedia.org/ontology/wikiPageID",12282169
"http://dbpedia.org/resource/Cìr_Mhòr","http://dbpedia.org/ontology/wikiPageRevisionID",1081583417
"http://dbpedia.org/resource/Cìr_Mhòr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Arran"
"http://dbpedia.org/resource/Cìr_Mhòr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_lists_in_the_British_Isles"
"http://dbpedia.org/resource/Cìr_Mhòr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caisteal_Abhail"
"http://dbpedia.org/resource/Cìr_Mhòr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Ayrshire"
"http://dbpedia.org/resource/Cìr_Mhòr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Corbetts"
"http://dbpedia.org/resource/Cìr_Mhòr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_(hill)"
"http://dbpedia.org/resource/Cìr_Mhòr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_pass"
"http://dbpedia.org/resource/Cìr_Mhòr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goat_Fell"
"http://dbpedia.org/resource/Cìr_Mhòr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matterhorn"
