"subject","predicate","object"
"http://dbpedia.org/resource/Business_plot","http://www.w3.org/2000/01/rdf-schema#label","Business plot"
"http://dbpedia.org/resource/Business_plot","http://dbpedia.org/ontology/wikiPageID",4597989
"http://dbpedia.org/resource/Business_plot","http://dbpedia.org/ontology/wikiPageRevisionID",1008808029
"http://dbpedia.org/resource/Business_plot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_Plot"
"http://dbpedia.org/resource/Business_plot","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Business_Plot"
"http://dbpedia.org/resource/Business_plot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Business_plot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Business_plot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Business_plot","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Business_plot?oldid=1008808029&ns=0"
"http://dbpedia.org/resource/Business_plot","http://dbpedia.org/ontology/wikiPageLength",109
"http://dbpedia.org/resource/Business_plot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Business_plot"
