"subject","predicate","object"
"http://dbpedia.org/resource/Georg_Rörer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Georg_Rörer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Georg_Rörer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheDuchyOfBavaria"
"http://dbpedia.org/resource/Georg_Rörer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Georg_Rörer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanLutheranTheologians"
"http://dbpedia.org/resource/Georg_Rörer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Georg_Rörer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Georg_Rörer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Georg_Rörer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Georg_Rörer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Georg_Rörer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Georg_Rörer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Georg_Rörer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestantReformers"
"http://dbpedia.org/resource/Georg_Rörer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Georg_Rörer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Georg_Rörer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryGermanPeople"
"http://dbpedia.org/resource/Georg_Rörer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanTheologians"
"http://dbpedia.org/resource/Georg_Rörer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Georg_Rörer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromJena"
"http://dbpedia.org/resource/Georg_Rörer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Georg_Rörer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryTheologians"
"http://dbpedia.org/resource/Georg_Rörer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLutheranTheologians"
"http://dbpedia.org/resource/Georg_Rörer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Georg_Rörer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Georg_Rörer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Georg_Rörer","http://www.w3.org/2000/01/rdf-schema#label","Georg Rörer"
"http://dbpedia.org/resource/Georg_Rörer","http://www.w3.org/2000/01/rdf-schema#label","Georg Rörer"
"http://dbpedia.org/resource/Georg_Rörer","http://www.w3.org/2000/01/rdf-schema#label","Georg Rörer"
"http://dbpedia.org/resource/Georg_Rörer","http://www.w3.org/2000/01/rdf-schema#label","Georg Rörer"
"http://dbpedia.org/resource/Georg_Rörer","http://www.w3.org/2000/01/rdf-schema#comment","Georg Rörer (latim, Rorarius) (Deggendorf, 1 de outubro de 1492 - Jena, 24 de abril de 1557) foi um teólogo protestante e reformador."
"http://dbpedia.org/resource/Georg_Rörer","http://www.w3.org/2000/01/rdf-schema#comment","Georg Rörer, latinisiert Georgius Rorarius (* 1. Oktober 1492 in Deggendorf (Niederbayern); † 24. April 1557 in Jena) war ein evangelischer Theologe und Reformator."
"http://dbpedia.org/resource/Georg_Rörer","http://www.w3.org/2000/01/rdf-schema#comment","Georg Rörer (Latin: Georgius Rorarius) (October 1, 1492, Deggendorf – April 24, 1557 Jena) was a German Lutheran theologian, clergyman and Protestant reformer. Georg Rörer began his studies at Leipzig University in 1511. He was awarded his Magister in 1520. From 1522, he continued his studies at the University of Wittenberg, where he met Martin Luther, Philipp Melanchthon and Johannes Bugenhagen. He was one of the first clergymen ordained to the office of deacon by Martin Luther in 1525."
"http://dbpedia.org/resource/Georg_Rörer","http://www.w3.org/2000/01/rdf-schema#comment","Georg Rörer (en latin Georgius Rorarius), né le 1er octobre 1492 et mort le 24 avril 1557, est un réformateur luthérien et un pasteur de Bavière."
"http://dbpedia.org/resource/Georg_Rörer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1557_deaths"
"http://dbpedia.org/resource/Georg_Rörer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Protestant_Reformers"
"http://dbpedia.org/resource/Georg_Rörer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1492_births"
