"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_ambassadors_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_ambassadors_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Lists of ambassadors of the United Kingdom"
"http://dbpedia.org/resource/Category:Lists_of_ambassadors_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_office-holders_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Lists_of_ambassadors_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Lists_of_ambassadors_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_Kingdom_diplomacy-related_lists"
"http://dbpedia.org/resource/Category:Lists_of_ambassadors_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_ambassadors_by_country_of_origin"
"http://dbpedia.org/resource/Category:Lists_of_ambassadors_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of ambassadors of the United Kingdom"
"http://dbpedia.org/resource/Category:Lists_of_ambassadors_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",33204063
"http://dbpedia.org/resource/Category:Lists_of_ambassadors_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",952909641
"http://dbpedia.org/resource/Category:Lists_of_ambassadors_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lists_of_ambassadors_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Lists_of_ambassadors_of_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_ambassadors_of_the_United_Kingdom?oldid=952909641&ns=14"
