"subject","predicate","object"
"http://dbpedia.org/resource/Arras_Flying_Services_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Arras_Flying_Services_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Arras_Flying_Services_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recognition106688274"
"http://dbpedia.org/resource/Arras_Flying_Services_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Approval106686736"
"http://dbpedia.org/resource/Arras_Flying_Services_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommonwealthWarGravesCommissionMemorials"
"http://dbpedia.org/resource/Arras_Flying_Services_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial106688522"
"http://dbpedia.org/resource/Arras_Flying_Services_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Arras_Flying_Services_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMilitaryMemorialsAndCemeteries"
"http://dbpedia.org/resource/Arras_Flying_Services_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIMemorialsInFrance"
"http://dbpedia.org/resource/Arras_Flying_Services_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Arras_Flying_Services_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Arras Flying Services Memorial"
"http://dbpedia.org/resource/Arras_Flying_Services_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Arras Flying Services Memorial"
"http://dbpedia.org/resource/Arras_Flying_Services_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Monumento a los Servicios Aéreos en Arras"
"http://dbpedia.org/resource/Arras_Flying_Services_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","Arras Flying Services Memorial is een herdenkingsmonument gelegen in de Franse stad Arras (Pas-de-Calais). Het monument werd ontworpen door Edwin Lutyens en werd op 31 juli 1932 onthuld. Het bevindt zich binnen het terrein van de Britse militaire begraafplaats Faubourg d'Amiens Cemetery en herdenkt de 986 piloten van de Royal Naval Air Service, het Royal Flying Corps, het en de Royal Air Force die sneuvelden tijdens de Eerste Wereldoorlog en die geen gekend graf hebben."
