"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_video_formats","http://www.w3.org/2000/01/rdf-schema#label","Timeline of video formats"
"http://dbpedia.org/resource/Timeline_of_video_formats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SlotMusic.jpg"
"http://dbpedia.org/resource/Timeline_of_video_formats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ced_disk.jpg"
"http://dbpedia.org/resource/Timeline_of_video_formats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DualDisc.png"
"http://dbpedia.org/resource/Timeline_of_video_formats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VHS-Video-Tape-Top-Flat.jpg"
"http://dbpedia.org/resource/Timeline_of_video_formats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sony_Handycam_Pro_CCD-V90E.jpg"
"http://dbpedia.org/resource/Timeline_of_video_formats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaseta_wideo_w_systemie_Beta_ubt.jpeg"
"http://dbpedia.org/resource/Timeline_of_video_formats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DVD-RW_Spindle.jpg"
"http://dbpedia.org/resource/Timeline_of_video_formats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hddvd-r_side_120226.jpg"
"http://dbpedia.org/resource/Timeline_of_video_formats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IFA_2005_Panasonic_Blu-ray_Discs_Single_and_Dual_Layer_BD-RE_(Cartridge)_(by_HDTVTotalDOTcom).jpg"
"http://dbpedia.org/resource/Timeline_of_video_formats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laserdisc_CAV.jpg"
"http://dbpedia.org/resource/Timeline_of_video_formats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computing_timelines"
"http://dbpedia.org/resource/Timeline_of_video_formats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technology_timelines"
"http://dbpedia.org/resource/Timeline_of_video_formats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_storage"
"http://dbpedia.org/resource/Timeline_of_video_formats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obsolete_technologies"
"http://dbpedia.org/resource/Timeline_of_video_formats","http://dbpedia.org/ontology/wikiPageID",72190087
"http://dbpedia.org/resource/Timeline_of_video_formats","http://dbpedia.org/ontology/wikiPageRevisionID",1124384789
"http://dbpedia.org/resource/Timeline_of_video_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DTS-HD_Master_Audio"
"http://dbpedia.org/resource/Timeline_of_video_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DVD-RW_Spindle.jpg"
"http://dbpedia.org/resource/Timeline_of_video_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SlotMusic"
"http://dbpedia.org/resource/Timeline_of_video_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_audio_formats"
"http://dbpedia.org/resource/Timeline_of_video_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulse-code_modulation"
"http://dbpedia.org/resource/Timeline_of_video_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Laserdisc_CAV.jpg"
"http://dbpedia.org/resource/Timeline_of_video_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ced_disk.jpg"
"http://dbpedia.org/resource/Timeline_of_video_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VHS-Video-Tape-Top-Flat.jpg"
"http://dbpedia.org/resource/Timeline_of_video_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computing_timelines"
"http://dbpedia.org/resource/Timeline_of_video_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hddvd-r_side_120226.jpg"
"http://dbpedia.org/resource/Timeline_of_video_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kaseta_wideo_w_systemie_Beta_ubt.jpeg"
"http://dbpedia.org/resource/Timeline_of_video_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technology_timelines"
"http://dbpedia.org/resource/Timeline_of_video_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8_mm_video_format"
"http://dbpedia.org/resource/Timeline_of_video_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolby_TrueHD"
"http://dbpedia.org/resource/Timeline_of_video_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MicroSD"
"http://dbpedia.org/resource/Timeline_of_video_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DualDisc.png"
"http://dbpedia.org/resource/Timeline_of_video_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betamax"
"http://dbpedia.org/resource/Timeline_of_video_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolby_Digital"
"http://dbpedia.org/resource/Timeline_of_video_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HD_DVD"
"http://dbpedia.org/resource/Timeline_of_video_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Format_war"
"http://dbpedia.org/resource/Timeline_of_video_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capacitance_Electronic_Disc"
"http://dbpedia.org/resource/Timeline_of_video_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray_Disc"
"http://dbpedia.org/resource/Timeline_of_video_formats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaserDisc"
