"subject","predicate","object"
"http://dbpedia.org/resource/Commonwealth_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Competition101168569"
"http://dbpedia.org/resource/Commonwealth_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Commonwealth_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeBasketballRivalriesInTheUnitedStates"
"http://dbpedia.org/resource/Commonwealth_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Commonwealth_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Commonwealth_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Commonwealth_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Commonwealth_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Commonwealth_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Commonwealth_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Commonwealth_Classic","http://www.w3.org/2000/01/rdf-schema#label","Commonwealth Classic"
"http://dbpedia.org/resource/Commonwealth_Classic","http://www.w3.org/2000/01/rdf-schema#comment","The Commonwealth Classic, also known as Commonwealth Cup or Governor's Cup (for the trophy awarded to the victor of the game), is the title of a basketball rivalry between Boston College and the University of Massachusetts. The name refers to the Commonwealth of Massachusetts, the New England state in which both universities are located. The game has been played a total of 19 times, with BC leading the series 10-9."
"http://dbpedia.org/resource/Commonwealth_Classic","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Commonwealth_Bank_Tennis_Classic"
"http://dbpedia.org/resource/Commonwealth_Classic","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Commonwealth_Cup_(disambiguation)"
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/property/name","Commonwealth Classic"
"http://dbpedia.org/resource/Commonwealth_Classic","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.28499984741211
"http://dbpedia.org/resource/Commonwealth_Classic","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.71800231933594
"http://dbpedia.org/resource/Commonwealth_Classic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_pog.svg"
"http://dbpedia.org/resource/Commonwealth_Classic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://dbpedia.org/resource/Commonwealth_Classic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UMass_Amherst_Athletics_logo.svg"
"http://dbpedia.org/resource/Commonwealth_Classic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boston_College_Eagles_wordmark.png"
"http://dbpedia.org/resource/Commonwealth_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_college_basketball_in_the_United_States"
"http://dbpedia.org/resource/Commonwealth_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_College_Eagles_men's_basketball"
"http://dbpedia.org/resource/Commonwealth_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_College_Eagles_women's_basketball"
"http://dbpedia.org/resource/Commonwealth_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_basketball_rivalries_in_the_United_States"
"http://dbpedia.org/resource/Commonwealth_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UMass_Minutemen_basketball"
"http://dbpedia.org/resource/Commonwealth_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UMass_Minutewomen_basketball"
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/ontology/wikiPageID",3614434
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/ontology/wikiPageRevisionID",1093308717
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TD_Garden"
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UMass_Minutemen_basketball"
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UMass_Minutewomen_basketball"
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_college_basketball_in_the_United_States"
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UMass_Minutemen"
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boston_College_Eagles_women's_basketball"
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boston_College_Eagles_men's_basketball"
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_College_Eagles_men's_basketball"
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UMass_Minutemen_and_Minutewomen"
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_basketball_rivalries_in_the_United_States"
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men's_basketball"
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_College_Eagles"
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_rivalry"
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Weld"
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_General_Court"
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Massachusetts"
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101122131407/http:/www.bostontipoffclassic.com/"
"http://dbpedia.org/resource/Commonwealth_Classic","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hq5h"
"http://dbpedia.org/resource/Commonwealth_Classic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09q147"
"http://dbpedia.org/resource/Commonwealth_Classic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5153712"
"http://dbpedia.org/resource/Commonwealth_Classic","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Commonwealth_Classic"
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boston_College_Eagles_men's_basketball_navbox"
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Atlantic_10_Conference_rivalry_navbox"
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox"
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UMass_Minutemen_rivalries_navbox"
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_rivalry"
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OSM_Location_map"
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Atlantic_Coast_Conference_rivalry_navbox"
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boston_College_Eagles_rivalries_navbox"
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UMass_Minutemen_basketball_navbox"
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boston_College_Eagles_wordmark.png?width=300"
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/property/above","The Commonwealth Classic"
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/property/caption","Locations of Boston College and UMass"
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/property/data",2010
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/property/data",2011
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/property/data",2008
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/property/data",2009
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/property/data",2014
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/property/data",2013
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/property/data",2002
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/property/data",2003
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/property/data",2000
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/property/data",2001
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/property/data",2006
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/property/data",2007
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/property/data",2004
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/property/data",2005
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/property/data",1995
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/property/data",1998
"http://dbpedia.org/resource/Commonwealth_Classic","http://dbpedia.org/property/data",1999
