"subject","predicate","object"
"http://dbpedia.org/resource/Annie_Coker","http://www.w3.org/2000/01/rdf-schema#label","Annie Coker"
"http://dbpedia.org/resource/Annie_Coker","http://www.w3.org/2000/01/rdf-schema#comment","Annie Coker (née Stephens) was California's first African-American female lawyer. Coker entering government service for the State of California in 1939, she was responsible for compiling all of the state codes, indexing all bills pending before the California legislature and rendering legal opinions."
"http://dbpedia.org/resource/Annie_Coker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UC_Berkeley_School_of_Law_alumni"
"http://dbpedia.org/resource/Annie_Coker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_lawyers"
"http://dbpedia.org/resource/Annie_Coker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_lawyers"
"http://dbpedia.org/resource/Annie_Coker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_women"
"http://dbpedia.org/resource/Annie_Coker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawyers_from_Oakland,_California"
"http://dbpedia.org/resource/Annie_Coker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_people"
"http://dbpedia.org/resource/Annie_Coker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_deaths"
"http://dbpedia.org/resource/Annie_Coker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virginia_lawyers"
"http://dbpedia.org/resource/Annie_Coker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Berkeley_alumni"
"http://dbpedia.org/resource/Annie_Coker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Annie_Coker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_lawyers"
"http://dbpedia.org/resource/Annie_Coker","http://dbpedia.org/ontology/wikiPageID",61590809
"http://dbpedia.org/resource/Annie_Coker","http://dbpedia.org/ontology/wikiPageRevisionID",1102223777
"http://dbpedia.org/resource/Annie_Coker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_lawyers"
"http://dbpedia.org/resource/Annie_Coker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/Annie_Coker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_California"
"http://dbpedia.org/resource/Annie_Coker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Bar_of_California"
"http://dbpedia.org/resource/Annie_Coker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/Annie_Coker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_lawyers"
"http://dbpedia.org/resource/Annie_Coker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women_lawyers"
"http://dbpedia.org/resource/Annie_Coker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lawyers_from_Oakland,_California"
"http://dbpedia.org/resource/Annie_Coker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_Virginia"
"http://dbpedia.org/resource/Annie_Coker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Office_of_Legislative_Counsel"
"http://dbpedia.org/resource/Annie_Coker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_African-American_people"
"http://dbpedia.org/resource/Annie_Coker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ida_Louise_Jackson"
"http://dbpedia.org/resource/Annie_Coker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American"
"http://dbpedia.org/resource/Annie_Coker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_African-American_women"
"http://dbpedia.org/resource/Annie_Coker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_deaths"
"http://dbpedia.org/resource/Annie_Coker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama–Pacific_International_Exposition"
"http://dbpedia.org/resource/Annie_Coker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virginia_lawyers"
"http://dbpedia.org/resource/Annie_Coker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UC_Berkeley_School_of_Law"
"http://dbpedia.org/resource/Annie_Coker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_births"
