"subject","predicate","object"
"http://dbpedia.org/resource/Quaker_Gardens,_Islington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Quaker_Gardens,_Islington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Quaker_Gardens,_Islington","http://www.w3.org/2000/01/rdf-schema#label","Quaker Gardens, Islington"
"http://dbpedia.org/resource/Quaker_Gardens,_Islington","http://www.w3.org/2000/01/rdf-schema#label","贵格会花园"
"http://dbpedia.org/resource/Quaker_Gardens,_Islington","http://www.w3.org/2000/01/rdf-schema#comment","Quaker Gardens is a small public garden in the extreme south of the London Borough of Islington, close to the boundary with the City of London, in the area known historically as Bunhill Fields. It is managed by Islington Borough Council. It comprises the surviving fragment of a former burying ground for Quakers (members of the Religious Society of Friends), in use from 1661 to 1855. George Fox (d. 1691), one of the founders of the movement, was among those buried here."
"http://dbpedia.org/resource/Quaker_Gardens,_Islington","http://dbpedia.org/property/name","Quaker Gardens"
"http://dbpedia.org/resource/Quaker_Gardens,_Islington","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.52367401123047
"http://dbpedia.org/resource/Quaker_Gardens,_Islington","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.09104999899864197
"http://dbpedia.org/resource/Quaker_Gardens,_Islington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Fox_marker_Bunhill_Fields.jpg"
"http://dbpedia.org/resource/Quaker_Gardens,_Islington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bunhill_Quaker_plaque_2.jpg"
"http://dbpedia.org/resource/Quaker_Gardens,_Islington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quaker_Gardens.jpg"
"http://dbpedia.org/resource/Quaker_Gardens,_Islington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quaker_Gdns_plaque_2020.jpg"
"http://dbpedia.org/resource/Quaker_Gardens,_Islington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_and_open_spaces_in_the_London_Borough_of_Islington"
"http://dbpedia.org/resource/Quaker_Gardens,_Islington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Bunhill_Fields"
"http://dbpedia.org/resource/Quaker_Gardens,_Islington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quaker_cemeteries"
