"subject","predicate","object"
"http://dbpedia.org/resource/Category:Austrian_noble_families","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Austrian_noble_families","http://www.w3.org/2000/01/rdf-schema#label","Austrian noble families"
"http://dbpedia.org/resource/Category:Austrian_noble_families","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_noble_families"
"http://dbpedia.org/resource/Category:Austrian_noble_families","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Noble_families_by_nationality"
"http://dbpedia.org/resource/Category:Austrian_noble_families","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austrian_families"
"http://dbpedia.org/resource/Category:Austrian_noble_families","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austrian_nobility"
"http://dbpedia.org/resource/Category:Austrian_noble_families","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Royalty_and_nobility_of_Austria-Hungary"
"http://dbpedia.org/resource/Category:Austrian_noble_families","http://www.w3.org/2004/02/skos/core#prefLabel","Austrian noble families"
"http://dbpedia.org/resource/Category:Austrian_noble_families","http://dbpedia.org/ontology/wikiPageID",28740594
"http://dbpedia.org/resource/Category:Austrian_noble_families","http://dbpedia.org/ontology/wikiPageRevisionID",995419928
"http://dbpedia.org/resource/Category:Austrian_noble_families","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Austrian_noble_families","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Austrian_noble_families","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Austrian_noble_families","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Austrian_noble_families?oldid=995419928&ns=14"
