"subject","predicate","object"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguageSchools"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageSchool108282950"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://www.w3.org/2000/01/rdf-schema#label","Al-Azhar English Training Centre"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://www.w3.org/2000/01/rdf-schema#label","Centro de formación de inglés Al-Azhar"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://www.w3.org/2000/01/rdf-schema#comment","El Centro de formación de inglés Al-Azhar (en inglés Al-Azhar English Training Center AAETC) es un centro de enseñanza de inglés en la Universidad de Al-Azhar en El Cairo financiado por la Universidad de Al Azhar con el apoyo del gobierno británico. ​ El centro abrió sus puertas en febrero de 2008 y está gestionado por el British Council. ​ El centro tiene como objetivo brindarles a los estudiantes las habilidades para ""discutir y explicar el Islam"", especialmente a los no musulmanes, así como a capacitar a maestros egipcios en metodología, tutoría y administración. ​"
