"subject","predicate","object"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://www.w3.org/2000/01/rdf-schema#label","1968–69 Houston Mavericks season"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://www.w3.org/2000/01/rdf-schema#label","Houston Mavericks 1968-1969"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://www.w3.org/2000/01/rdf-schema#comment","La stagione 1968-69 degli Houston Mavericks fu la 2ª nella ABA per la franchigia. Gli Houston Mavericks arrivarono sesti nella Western Division con un record di 23-55, non qualificandosi per i play-off."
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1968–69 Houston Mavericks season was the second and final season of the Mavericks in the American Basketball Association. By this point, attendance were at all-time lows at home for the Mavericks, who trudged to finish dead last in a much improved Division, 18 games behind the 4th place Dallas Chaparrals. T.C. Morrow announced to the league that he would not put any more money into the team midway through the year, and the league stepped in to make sure the team did not fold midway through, making trades and such. In January 1969, Jim Gardner agreed to buy the team for $650,000 to move them to North Carolina, which would occur after the season. One bright spot was their performance on January 17, 1969, when the team made 36 of 36 free throws in a 130–118 victory over the New York Nets."
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houston_Mavericks"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_in_sports_in_Texas"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968–69_ABA_season"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_in_sports_in_Texas"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageID",51052615
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageRevisionID",971216787
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levern_Tart"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Weaver_(basketball)"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968–69_ABA_season"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Pettway"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_in_sports_in_Texas"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Clark_(basketball)"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Houston_Coliseum"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider_Bennett"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stew_Johnson"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Mavericks"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968–69_ABA_season"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houston_Mavericks"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Oaks_(ABA)"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Stars"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Jackson_(basketball,_born_1942)"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Manning_(basketball)"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_in_sports_in_Texas"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Kondla"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Swagerty"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Gaines_(basketball)"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Verga"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hoover_(basketball)"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Bunce"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leary_Lentz"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slater_Martin"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Somerset"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendall_Rhine"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Basketball_Association"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Rockets"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Rockets"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Porter_(basketball)"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Chaparrals"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Dumas"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_Buccaneers"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Cougars"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Kramer_(basketball)"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Carlos_(basketball)"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Becker"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Whitney"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_ABA_All-Star_Game"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070209235543/http:/www.remembertheaba.com/Houston-Mavericks.html"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/teams/HSM/1969.html"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101129164930/http:/remembertheaba.com/PlayoffPages/1968Playoffs.html"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3VmV1"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Houston_Mavericks_1968-1969"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3787046"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NBA_season"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1968–69_ABA_season_by_team"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Sam_Houston_Coliseum"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/property/coach","Jim Weaver"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Slater_Martin"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/property/division","Western"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/property/team","Houston Mavericks"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/property/wins",23
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/property/divisionPlace",6
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/property/endYear",1969
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/property/losses",55
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/property/noNextseason",1
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/ontology/abstract","The 1968–69 Houston Mavericks season was the second and final season of the Mavericks in the American Basketball Association. By this point, attendance were at all-time lows at home for the Mavericks, who trudged to finish dead last in a much improved Division, 18 games behind the 4th place Dallas Chaparrals. T.C. Morrow announced to the league that he would not put any more money into the team midway through the year, and the league stepped in to make sure the team did not fold midway through, making trades and such. In January 1969, Jim Gardner agreed to buy the team for $650,000 to move them to North Carolina, which would occur after the season. One bright spot was their performance on January 17, 1969, when the team made 36 of 36 free throws in a 130–118 victory over the New York Nets. April 2, 1969 was the final game in Houston, with a reported attendance of 89, though the Mavericks beat the New York Nets 149–132. The next night, in their final ever game (versus the Dallas Chaparrals), they lost 136–144. The team lived on in Carolina, playing as a regional team. Houston would not have a pro basketball team until 1971, with the Houston Rockets."
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/ontology/abstract","La stagione 1968-69 degli Houston Mavericks fu la 2ª nella ABA per la franchigia. Gli Houston Mavericks arrivarono sesti nella Western Division con un record di 23-55, non qualificandosi per i play-off."
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1968–69_Houston_Mavericks_season?oldid=971216787&ns=0"
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://dbpedia.org/ontology/wikiPageLength",4022
"http://dbpedia.org/resource/1968–69_Houston_Mavericks_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1968–69_Houston_Mavericks_season"
