"subject","predicate","object"
"http://dbpedia.org/resource/Shang_Dynasty","http://www.w3.org/2000/01/rdf-schema#label","Shang Dynasty"
"http://dbpedia.org/resource/Shang_Dynasty","http://dbpedia.org/ontology/wikiPageID",42268595
"http://dbpedia.org/resource/Shang_Dynasty","http://dbpedia.org/ontology/wikiPageRevisionID",778652359
"http://dbpedia.org/resource/Shang_Dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shang_dynasty"
"http://dbpedia.org/resource/Shang_Dynasty","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Shang_dynasty"
"http://dbpedia.org/resource/Shang_Dynasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Shang_Dynasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_caps"
"http://dbpedia.org/resource/Shang_Dynasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Shang_Dynasty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shang_Dynasty?oldid=778652359&ns=0"
"http://dbpedia.org/resource/Shang_Dynasty","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Shang_Dynasty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shang_Dynasty"
