"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Germany_by_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Germany_by_city","http://www.w3.org/2000/01/rdf-schema#label","Tourist attractions in Germany by city"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Germany_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_city_in_Germany"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Germany_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourism_in_Germany_by_city"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Germany_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_by_country_and_city"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Germany_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Germany"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Germany_by_city","http://www.w3.org/2004/02/skos/core#prefLabel","Tourist attractions in Germany by city"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Germany_by_city","http://dbpedia.org/ontology/wikiPageID",31671577
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Germany_by_city","http://dbpedia.org/ontology/wikiPageRevisionID",874326881
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Germany_by_city","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tourist_attractions_in_Germany_by_city?oldid=874326881&ns=14"
