"subject","predicate","object"
"http://dbpedia.org/resource/List_of_state_highways_in_Kansas","http://www.w3.org/2000/01/rdf-schema#label","List of state highways in Kansas"
"http://dbpedia.org/resource/List_of_state_highways_in_Kansas","http://www.w3.org/2000/01/rdf-schema#comment","The State Highways in Kansas are the state highways owned and maintained by the Kansas Department of Transportation (KDOT) in the U.S. state of Kansas. They are numbered with a K- prefix, e.g. K-10 or K-66."
"http://dbpedia.org/resource/List_of_state_highways_in_Kansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_roads_in_Kansas"
"http://dbpedia.org/resource/List_of_state_highways_in_Kansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Kansas"
"http://dbpedia.org/resource/List_of_state_highways_in_Kansas","http://dbpedia.org/ontology/wikiPageID",1912174
"http://dbpedia.org/resource/List_of_state_highways_in_Kansas","http://dbpedia.org/ontology/wikiPageRevisionID",1107797591
"http://dbpedia.org/resource/List_of_state_highways_in_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horton,_Kansas"
"http://dbpedia.org/resource/List_of_state_highways_in_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parker,_Kansas"
"http://dbpedia.org/resource/List_of_state_highways_in_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selden,_Kansas"
"http://dbpedia.org/resource/List_of_state_highways_in_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier,_Kansas"
"http://dbpedia.org/resource/List_of_state_highways_in_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protection,_Kansas"
"http://dbpedia.org/resource/List_of_state_highways_in_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junction_City,_Kansas"
"http://dbpedia.org/resource/List_of_state_highways_in_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morganville,_Kansas"
"http://dbpedia.org/resource/List_of_state_highways_in_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leoville,_Kansas"
"http://dbpedia.org/resource/List_of_state_highways_in_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onaga,_Kansas"
"http://dbpedia.org/resource/List_of_state_highways_in_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potter,_Kansas"
"http://dbpedia.org/resource/List_of_state_highways_in_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opolis,_Kansas"
"http://dbpedia.org/resource/List_of_state_highways_in_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park,_Kansas"
"http://dbpedia.org/resource/List_of_state_highways_in_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon,_Kansas"
"http://dbpedia.org/resource/List_of_state_highways_in_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Route_2"
"http://dbpedia.org/resource/List_of_state_highways_in_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamsburg,_Kansas"
"http://dbpedia.org/resource/List_of_state_highways_in_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawnee_Indian_Museum_State_Historic_Site"
"http://dbpedia.org/resource/List_of_state_highways_in_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winfield,_Kansas"
