"subject","predicate","object"
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Hobsonville, Oregon"
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Hobsonville is an unincorporated community in Tillamook County, Oregon, United States. Although it is considered a ghost town, it is still classified as a populated place by the United States Geological Survey (USGS). Hobsonville is on the east shore of Tillamook Bay, about 2 miles south of Garibaldi via U.S. Route 101 or about a mile from Garibaldi across Miami Cove."
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://xmlns.com/foaf/0.1/name","Hobsonville"
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://dbpedia.org/property/name","Hobsonville"
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.54888916015625
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.9019470214844
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Oregon"
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghost_towns_in_Oregon"
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Tillamook_County,_Oregon"
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://dbpedia.org/ontology/wikiPageID",44080554
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://dbpedia.org/ontology/wikiPageRevisionID",1105433924
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cradleboard"
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_River_(Oregon)"
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_town"
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ghost_towns_in_Oregon"
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Tillamook_Bay_Railroad"
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populated_place"
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Geological_Survey"
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_101_in_Oregon"
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nehalem_people"
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creamery"
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Guide_Series"
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Tillamook_County,_Oregon"
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Oregon"
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.H._Harrison_(steam_schooner)"
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumber_mill"
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_H._Elmore"
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tillamook_County,_Oregon"
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmon_cannery"
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tillamook_people"
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garibaldi,_Oregon"
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tillamook_Bay"
"http://dbpedia.org/resource/Hobsonville,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
