"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_the_Abbasid_Caliphate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_the_Abbasid_Caliphate","http://www.w3.org/2000/01/rdf-schema#label","History of the Abbasid Caliphate"
"http://dbpedia.org/resource/Category:History_of_the_Abbasid_Caliphate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Asia_by_former_country"
"http://dbpedia.org/resource/Category:History_of_the_Abbasid_Caliphate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_by_former_country"
"http://dbpedia.org/resource/Category:History_of_the_Abbasid_Caliphate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Middle_East"
"http://dbpedia.org/resource/Category:History_of_the_Abbasid_Caliphate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Abbasid_Caliphate"
"http://dbpedia.org/resource/Category:History_of_the_Abbasid_Caliphate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Africa_by_former_country"
"http://dbpedia.org/resource/Category:History_of_the_Abbasid_Caliphate","http://www.w3.org/2004/02/skos/core#prefLabel","History of the Abbasid Caliphate"
"http://dbpedia.org/resource/Category:History_of_the_Abbasid_Caliphate","http://dbpedia.org/ontology/wikiPageID",46784036
"http://dbpedia.org/resource/Category:History_of_the_Abbasid_Caliphate","http://dbpedia.org/ontology/wikiPageRevisionID",767382798
"http://dbpedia.org/resource/Category:History_of_the_Abbasid_Caliphate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_the_Abbasid_Caliphate?oldid=767382798&ns=14"
