"subject","predicate","object"
"http://dbpedia.org/resource/Category:Grade_I_listed_almshouses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Grade_I_listed_almshouses","http://www.w3.org/2000/01/rdf-schema#label","Grade I listed almshouses"
"http://dbpedia.org/resource/Category:Grade_I_listed_almshouses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Listed_almshouses_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Grade_I_listed_almshouses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Grade_I_listed_hospital_buildings"
"http://dbpedia.org/resource/Category:Grade_I_listed_almshouses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Grade_I_listed_buildings_by_function"
"http://dbpedia.org/resource/Category:Grade_I_listed_almshouses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Grade_I_listed_residential_buildings"
"http://dbpedia.org/resource/Category:Grade_I_listed_almshouses","http://www.w3.org/2004/02/skos/core#prefLabel","Grade I listed almshouses"
"http://dbpedia.org/resource/Category:Grade_I_listed_almshouses","http://dbpedia.org/ontology/wikiPageID",10179284
"http://dbpedia.org/resource/Category:Grade_I_listed_almshouses","http://dbpedia.org/ontology/wikiPageRevisionID",1106447962
"http://dbpedia.org/resource/Category:Grade_I_listed_almshouses","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Grade_I_listed_almshouses?oldid=1106447962&ns=14"
