"subject","predicate","object"
"http://dbpedia.org/resource/Ion_source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ion_source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChemicalAnalysis100646833"
"http://dbpedia.org/resource/Ion_source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ion_source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Analysis100634276"
"http://dbpedia.org/resource/Ion_source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ion_source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Ion_source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/Ion_source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Investigation100633864"
"http://dbpedia.org/resource/Ion_source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ion_source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ion_source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ion109315159"
"http://dbpedia.org/resource/Ion_source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Particle109386422"
"http://dbpedia.org/resource/Ion_source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Ion_source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body109224911"
"http://dbpedia.org/resource/Ion_source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIons"
"http://dbpedia.org/resource/Ion_source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Ion_source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ion_source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ion_source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Ion_source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ion_source","http://www.w3.org/2000/01/rdf-schema#label","Ion source"
"http://dbpedia.org/resource/Ion_source","http://www.w3.org/2000/01/rdf-schema#label","Ionenquelle"
"http://dbpedia.org/resource/Ion_source","http://www.w3.org/2000/01/rdf-schema#label","离子源"
"http://dbpedia.org/resource/Ion_source","http://www.w3.org/2000/01/rdf-schema#label","이온원"
"http://dbpedia.org/resource/Ion_source","http://www.w3.org/2000/01/rdf-schema#label","イオン源"
"http://dbpedia.org/resource/Ion_source","http://www.w3.org/2000/01/rdf-schema#label","Ионный источник"
"http://dbpedia.org/resource/Ion_source","http://www.w3.org/2000/01/rdf-schema#label","Ionenbron"
"http://dbpedia.org/resource/Ion_source","http://www.w3.org/2000/01/rdf-schema#label","Iontový zdroj"
"http://dbpedia.org/resource/Ion_source","http://www.w3.org/2000/01/rdf-schema#comment","An ion source is a device that creates atomic and molecular ions. Ion sources are used to form ions for mass spectrometers, optical emission spectrometers, particle accelerators, ion implanters and ion engines."
