"subject","predicate","object"
"http://dbpedia.org/resource/Tony_Deppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Tony_Deppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Tony_Deppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tony_Deppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://dbpedia.org/resource/Tony_Deppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Tony_Deppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tony_Deppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Tony_Deppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://dbpedia.org/resource/Tony_Deppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Tony_Deppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Tony_Deppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Tony_Deppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tony_Deppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tony_Deppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Tony_Deppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Tony_Deppen","http://www.w3.org/2000/01/rdf-schema#label","Tony Deppen"
"http://dbpedia.org/resource/Tony_Deppen","http://www.w3.org/2000/01/rdf-schema#label","Tony Deppen"
"http://dbpedia.org/resource/Tony_Deppen","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Deppen es un luchador profesional estadounidense mejor conocido como Tony Deppen quien actualmente trabaja en Ring of Honor (ROH). A lo largo de su carrera. Deppen es mejor conocido por sus apariciones en las empresas de Chikara, Combat Zone Wrestling y Game Changer Wrestling. Entre sus logros, Deppen ha sido una vez Campeón Mundial Televisivo de ROH."
"http://dbpedia.org/resource/Tony_Deppen","http://www.w3.org/2000/01/rdf-schema#comment","Anthony ""Tony"" Deppen, is an American professional wrestler, currently working for the American professional wrestling promotion Ring of Honor (ROH) where he is a former ROH World Television Champion."
"http://dbpedia.org/resource/Tony_Deppen","http://xmlns.com/foaf/0.1/name","Tony Deppen"
"http://dbpedia.org/resource/Tony_Deppen","http://xmlns.com/foaf/0.1/nick","Stokely Hathaway Jr."
"http://dbpedia.org/resource/Tony_Deppen","http://xmlns.com/foaf/0.1/nick","Tony Deppen"
"http://dbpedia.org/resource/Tony_Deppen","http://dbpedia.org/property/name","Tony Deppen"
"http://dbpedia.org/resource/Tony_Deppen","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Tony_Deppen","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Sunbury,_Pennsylvania"
"http://dbpedia.org/resource/Tony_Deppen","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Tony_Deppen","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Sunbury,_Pennsylvania"
"http://dbpedia.org/resource/Tony_Deppen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ironman_Heavymetalweight_Champions"
"http://dbpedia.org/resource/Tony_Deppen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_professional_wrestlers"
"http://dbpedia.org/resource/Tony_Deppen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_births"
"http://dbpedia.org/resource/Tony_Deppen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tony_Deppen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_wrestlers_from_Pennsylvania"
"http://dbpedia.org/resource/Tony_Deppen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ROH_World_Television_Champions"
"http://dbpedia.org/resource/Tony_Deppen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sunbury,_Pennsylvania"
"http://dbpedia.org/resource/Tony_Deppen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_professional_wrestlers"
"http://dbpedia.org/resource/Tony_Deppen","http://dbpedia.org/ontology/wikiPageID",67571255
"http://dbpedia.org/resource/Tony_Deppen","http://dbpedia.org/ontology/wikiPageRevisionID",1110177547
"http://dbpedia.org/resource/Tony_Deppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_Lee_(wrestler)"
"http://dbpedia.org/resource/Tony_Deppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Tony_Deppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_royal_(professional_wrestling)"
"http://dbpedia.org/resource/Tony_Deppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Henry_(wrestler)"
"http://dbpedia.org/resource/Tony_Deppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ironman_Heavymetalweight_Champions"
"http://dbpedia.org/resource/Tony_Deppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunbury,_Pennsylvania"
"http://dbpedia.org/resource/Tony_Deppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling_promotion"
"http://dbpedia.org/resource/Tony_Deppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Janela"
"http://dbpedia.org/resource/Tony_Deppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Nana"
"http://dbpedia.org/resource/Tony_Deppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flip_Gordon"
"http://dbpedia.org/resource/Tony_Deppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Wrestling_Illustrated"
