"subject","predicate","object"
"http://dbpedia.org/resource/Category:Enclosed_roller_coasters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Enclosed_roller_coasters","http://www.w3.org/2000/01/rdf-schema#label","Enclosed roller coasters"
"http://dbpedia.org/resource/Category:Enclosed_roller_coasters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Types_of_roller_coaster"
"http://dbpedia.org/resource/Category:Enclosed_roller_coasters","http://www.w3.org/2004/02/skos/core#prefLabel","Enclosed roller coasters"
"http://dbpedia.org/resource/Category:Enclosed_roller_coasters","http://dbpedia.org/ontology/wikiPageID",5692950
"http://dbpedia.org/resource/Category:Enclosed_roller_coasters","http://dbpedia.org/ontology/wikiPageRevisionID",987281541
"http://dbpedia.org/resource/Category:Enclosed_roller_coasters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Category:Enclosed_roller_coasters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Enclosed_roller_coasters","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Indoor_roller_coasters"
"http://dbpedia.org/resource/Category:Enclosed_roller_coasters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Enclosed_roller_coasters?oldid=987281541&ns=14"
