"subject","predicate","object"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanPainters"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanPainters"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSeattle,Washington"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaintersFromWashington(state)"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://www.w3.org/2000/01/rdf-schema#label","Кёниг, Джон Франклин"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://www.w3.org/2000/01/rdf-schema#label","جون فرانكلين كونيغ"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://www.w3.org/2000/01/rdf-schema#label","John Franklin Koenig"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://www.w3.org/2000/01/rdf-schema#label","John-Franklin Koenig"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://www.w3.org/2000/01/rdf-schema#comment","جون فرانكلين كونيغ (بالإنجليزية: John-Franklin Koenig)‏ هو رسام أمريكي، ولد في 24 أكتوبر 1924 في سياتل في الولايات المتحدة، وتوفي بنفس المكان في 22 يناير 2008."
"http://dbpedia.org/resource/John_Franklin_Koenig","http://www.w3.org/2000/01/rdf-schema#comment","John-Franklin Koenig (1924 — 2008) was an American artist who, though born and raised in Seattle, Washington, and sometimes associated with the 'Northwest School' of artists, spent most of his career in France. He was primarily a painter and collagist, working in a modern, non-representational style. His work appeared in hundreds of exhibitions around the world. He died in Seattle in 2008."
"http://dbpedia.org/resource/John_Franklin_Koenig","http://www.w3.org/2000/01/rdf-schema#comment","John-Franklin Koenig, né le 24 octobre 1924 à Seattle, États-Unis et mort le 22 janvier 2008 dans la même ville, est un peintre né d'une mère française et d'un père américain. Il a vécu en France."
"http://dbpedia.org/resource/John_Franklin_Koenig","http://www.w3.org/2000/01/rdf-schema#comment","Джон Франклин Кёниг (англ. John Franklin Koenig; 24 октября 1924, Сиэтл, Вашингтон — 22 января 2008, Сиэтл, Вашингтон) — американский художник, провел большую часть своей карьеры художника во Франции. Был прежде всего живописцем и коллажистом, работающим в современном, непрезентативном стиле. Имел признание при жизни, его работы выставлялись на сотнях выставок по всему миру."
"http://dbpedia.org/resource/John_Franklin_Koenig","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Franklin_Koenig,_artist.jpg"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ode_a_Prokofieff,_John_Franklin_Koenig,_1953.jpg"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Untitled,_John_Franklin_Koenig,_1962.jpeg"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Seattle"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_painters"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_painters"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commandeurs_of_the_Ordre_des_Arts_et_des_Lettres"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_artists"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painters_from_Washington_(state)"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_painters"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_artists"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://dbpedia.org/ontology/wikiPageID",40842905
"http://dbpedia.org/resource/John_Franklin_Koenig","http://dbpedia.org/ontology/wikiPageRevisionID",1087835432
"http://dbpedia.org/resource/John_Franklin_Koenig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Graves"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Armored_Division_(United_States)"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Untitled,_John_Franklin_Koenig,_1962.jpeg"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Bulge"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Western_Art"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Bill"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_painters"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_School_(art)"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whatcom_Museum"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_artists"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._I._American_Universities"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherbourg"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellingham,_Washington"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_painters"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Tobey"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Painters_from_Washington_(state)"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Franklin_Koenig,_artist.jpg"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commandeurs_of_the_Ordre_des_Arts_et_des_Lettres"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huguenot"
"http://dbpedia.org/resource/John_Franklin_Koenig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancray-sur-Rimarde"
