"subject","predicate","object"
"http://dbpedia.org/resource/William_Freke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Freke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Freke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWiltshire"
"http://dbpedia.org/resource/William_Freke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfWadhamCollege,Oxford"
"http://dbpedia.org/resource/William_Freke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Freke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Freke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Freke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Freke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Freke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Freke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/William_Freke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Freke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/William_Freke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/William_Freke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/William_Freke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Freke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/William_Freke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishBarristers"
"http://dbpedia.org/resource/William_Freke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Freke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/William_Freke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrister109840963"
"http://dbpedia.org/resource/William_Freke","http://www.w3.org/2000/01/rdf-schema#label","William Freke"
"http://dbpedia.org/resource/William_Freke","http://www.w3.org/2000/01/rdf-schema#comment","William Freke (1662–1744) was an English mystical writer, of Wadham College, Oxford and barrister of the Temple. Freke first comes to attention as a Socinian Unitarian who suffered at the hands of Parliament in 1694 for his anti-Trinitarian beliefs, and later recanted. William Freke sent his Brief but Clear Confutation of the Doctrine of the Trinity to both Houses of Parliament, was fined and the book burnt. The same happened the next year to John Smith (1695), a clockmaker who had written a similar pamphlet."
"http://dbpedia.org/resource/William_Freke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1662_births"
"http://dbpedia.org/resource/William_Freke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_barristers"
"http://dbpedia.org/resource/William_Freke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Wiltshire"
"http://dbpedia.org/resource/William_Freke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1744_deaths"
"http://dbpedia.org/resource/William_Freke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Wadham_College,_Oxford"
"http://dbpedia.org/resource/William_Freke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Unitarians"
"http://dbpedia.org/resource/William_Freke","http://dbpedia.org/ontology/wikiPageID",29423914
"http://dbpedia.org/resource/William_Freke","http://dbpedia.org/ontology/wikiPageRevisionID",1107129644
"http://dbpedia.org/resource/William_Freke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Unitarians"
"http://dbpedia.org/resource/William_Freke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Hall"
"http://dbpedia.org/resource/William_Freke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire"
"http://dbpedia.org/resource/William_Freke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1662_births"
"http://dbpedia.org/resource/William_Freke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schism_(religion)"
"http://dbpedia.org/resource/William_Freke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_barristers"
"http://dbpedia.org/resource/William_Freke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arise_Evans"
"http://dbpedia.org/resource/William_Freke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Wiltshire"
"http://dbpedia.org/resource/William_Freke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannington_Hall,_Wiltshire"
"http://dbpedia.org/resource/William_Freke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stourpaine"
"http://dbpedia.org/resource/William_Freke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Palace_Yard,_Westminster"
"http://dbpedia.org/resource/William_Freke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerford_Keynes"
