"subject","predicate","object"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CongressionalDistrict108542884"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteUnitedStatesCongressionalDistricts"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCongressionalDistrictsOfKentucky"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://www.w3.org/2000/01/rdf-schema#label","Kentucky's 12th congressional district"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://www.w3.org/2000/01/rdf-schema#comment","Kentucky's 12th congressional district was a district of the United States House of Representatives in Kentucky. It was lost to redistricting in 1843. Its last Representative was Garrett Davis."
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.25
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.25
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John-Chambers.jpg"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hon._Garrett_Davis,_Ky_-_NARA_-_528757.jpg"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alney-McLean---Paducah-sign-for-Wiki.jpg"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1823"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1843"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1843_disestablishments_in_Kentucky"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_congressional_districts_of_the_United_States"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1823_establishments_in_Kentucky"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Congressional_districts_of_Kentucky"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/wikiPageID",23749304
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/wikiPageRevisionID",1093533154
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livingston_County,_Kentucky"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chittenden_Lyon"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redistricting"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Jacksonian_Party_(United_States)"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1841_United_States_House_of_Representatives_elections_in_Kentucky"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic-Republican_Party_(United_States)"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_established_in_1823"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1822_United_States_House_of_Representatives_elections_in_Kentucky"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1827_United_States_House_of_Representatives_elections_in_Kentucky"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Flournoy_Henry"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1829_United_States_House_of_Representatives_elections_in_Kentucky"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trigg_County,_Kentucky"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1843"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopkins_County,_Kentucky"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_County,_Kentucky"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alney-McLean---Paducah-sign-for-Wiki.jpg"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_congressional_districts_of_the_United_States"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1835_United_States_House_of_Representatives_elections_in_Kentucky"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1843_disestablishments_in_Kentucky"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrett_Davis"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Pryor_Henry"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1833_United_States_House_of_Representatives_elections_in_Kentucky"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1823_establishments_in_Kentucky"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caldwell_County,_Kentucky"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1839_United_States_House_of_Representatives_elections_in_Kentucky"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1837_United_States_House_of_Representatives_elections_in_Kentucky"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1826_Kentucky's_12th_congressional_district_special_election"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1831_United_States_House_of_Representatives_elections_in_Kentucky"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_County,_Kentucky"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Congressional_districts"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_County,_Kentucky"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whig_Party_(United_States)"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1824_United_States_House_of_Representatives_elections_in_Kentucky"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Alexander_Marshall"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hon._Garrett_Davis,_Ky_-_NARA_-_528757.jpg"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonian_Party_(United_States)"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Jacksonian"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chambers_(politician)"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hickman_County,_Kentucky"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Congressional_districts_of_Kentucky"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John-Chambers.jpg"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100423082228/http:/bioguide.congress.gov/biosearch/biosearch.asp"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kentucky's_12th_congressional_district"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6392136"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zjyk1"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pWFk"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ushr"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCongressOrdinal"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-Congress-stub"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Data_missing"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCongDistStateKY"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_U.S._congressional_district"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kentucky-geo-stub"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alney-McLean---Paducah-sign-for-Wiki.jpg?width=300"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/property/state","Kentucky"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/property/years",1823
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://www.georss.org/georss/point","38.25 -84.25"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/abstract","Kentucky's 12th congressional district was a district of the United States House of Representatives in Kentucky. It was lost to redistricting in 1843. Its last Representative was Garrett Davis."
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/property/created",1820
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/property/districtNumber",12
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/property/eliminated",1840
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/property/obsolete","yes"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/property/populationYear",1830
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kentucky's_12th_congressional_district?oldid=1093533154&ns=0"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://dbpedia.org/ontology/wikiPageLength",6097
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kentucky's_12th_congressional_district"
"http://dbpedia.org/resource/Kentucky's_12th_congressional_district","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.25 38.25)"
