"subject","predicate","object"
"http://dbpedia.org/resource/Elstree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elstree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Elstree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Elstree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Elstree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Elstree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elstree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Elstree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Elstree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Elstree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Elstree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elstree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Elstree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elstree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Elstree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Elstree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Elstree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInHertfordshire"
"http://dbpedia.org/resource/Elstree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Elstree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Elstree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Elstree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Elstree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Elstree","http://www.w3.org/2000/01/rdf-schema#label","Elstree"
"http://dbpedia.org/resource/Elstree","http://www.w3.org/2000/01/rdf-schema#label","Elstree"
"http://dbpedia.org/resource/Elstree","http://www.w3.org/2000/01/rdf-schema#label","Elstree"
"http://dbpedia.org/resource/Elstree","http://www.w3.org/2000/01/rdf-schema#label","Elstree"
"http://dbpedia.org/resource/Elstree","http://www.w3.org/2000/01/rdf-schema#label","Elstree"
"http://dbpedia.org/resource/Elstree","http://www.w3.org/2000/01/rdf-schema#label","Elstree (Hertfordshire)"
"http://dbpedia.org/resource/Elstree","http://www.w3.org/2000/01/rdf-schema#comment","Elstree – wieś w Anglii, w hrabstwie Hertfordshire, w dystrykcie Hertsmere. Leży 24 km na południowy zachód od miasta Hertford i 19 km na północny zachód od centrum Londynu. W 2001 miejscowość liczyła 4765 mieszkańców."
"http://dbpedia.org/resource/Elstree","http://www.w3.org/2000/01/rdf-schema#comment","Elstree est un village dans la région de Hertsmere dans le Hertfordshire sur l'autoroute A5, au nord de Londres. Elstree est surtout connu du fait de l'implantation de studios de cinéma appelés Studios d'Elstree."
"http://dbpedia.org/resource/Elstree","http://www.w3.org/2000/01/rdf-schema#comment","Elstree /ˈɛlztri/ is a large village in the Hertsmere borough of Hertfordshire, England. It is about 15 miles (24 kilometres) northwest of central London on the former A5 road, that follows the course of Watling Street. In 2011, its population was 5,110. It forms part of the civil parish of Elstree and Borehamwood, originally known simply as Elstree. The local newspaper is the Borehamwood and Elstree Times. Together with Borehamwood, the village is twinned with Offenburg in Germany, Fontenay-aux-Roses in France, and Huainan in China."
"http://dbpedia.org/resource/Elstree","http://www.w3.org/2000/01/rdf-schema#comment","Elstree är en ort i Storbritannien. Den ligger i grevskapet Hertfordshire och riksdelen England, i den södra delen av landet, 19 km nordväst om huvudstaden London. Elstree ligger 129 meter över havet och antalet invånare är 1 835. Terrängen runt Elstree är huvudsakligen platt. Elstree ligger uppe på en höjd. Runt Elstree är det mycket tätbefolkat, med 5 206 invånare per kvadratkilometer. Närmaste större samhälle är City of London, 20,0 km sydost om Elstree. Runt Elstree är det i huvudsak tätbebyggt."
