"subject","predicate","object"
"http://dbpedia.org/resource/859th_Radar_Squadron","http://www.w3.org/2000/01/rdf-schema#label","859th Radar Squadron"
"http://dbpedia.org/resource/859th_Radar_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radar_squadrons_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/859th_Radar_Squadron","http://dbpedia.org/ontology/wikiPageID",30646494
"http://dbpedia.org/resource/859th_Radar_Squadron","http://dbpedia.org/ontology/wikiPageRevisionID",410288280
"http://dbpedia.org/resource/859th_Radar_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Bluff_Air_Force_Station"
"http://dbpedia.org/resource/859th_Radar_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radar_squadrons_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/859th_Radar_Squadron","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Red_Bluff_Air_Force_Station"
"http://dbpedia.org/resource/859th_Radar_Squadron","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/859th_Radar_Squadron?oldid=410288280&ns=0"
"http://dbpedia.org/resource/859th_Radar_Squadron","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/859th_Radar_Squadron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/859th_Radar_Squadron"
