"subject","predicate","object"
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDryCountiesOfKentucky"
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesOfAppalachia"
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKentuckyCounties"
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة جاكسون (كنتاكي)"
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Condado de Jackson (Kentucky)"
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Jackson County, Kentucky"
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","杰克逊县 (肯塔基州)"
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Condado de Jackson (Kentucky)"
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Comté de Jackson (Kentucky)"
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Contea di Jackson (Kentucky)"
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Джексон (округ, Кентуккі)"
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","잭슨군 (켄터키주)"
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Jackson (Kentucky)"
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Kantono Jackson (Kentukio)"
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Jackson County, Kentucky"
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Джэксон (округ, Кентукки)"
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Jackson County (Kentucky)"
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","ジャクソン郡 (ケンタッキー州)"
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Jackson konderria (Kentucky)"
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Jackson County (Kentucky)"
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Jackson konderria (ingelesez: Jackson County) Kentuckyko konderri bat da, Ameriketako Estatu Batuetan. Hiriburua McKee da. 2010eko zentsuaren arabera 13.494 biztanle zituen, Jackson kilometro koadroko azaleran."
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Jackson County är ett administrativt område i delstaten Kentucky, USA, med 13 494 invånare. Den administrativa huvudorten (county seat) är McKee. Countyt har fått sitt namn efter general Andrew Jackson som var USA:s sjunde president 1829-1837 som hade besegrat britterna i slaget vid New Orleans den 8 januari 1815."
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Le Comté de Jackson est un comté de l'État du Kentucky, aux États-Unis, fondé en 1858. Son siège est situé à McKee. Le comté a été nommé d'après Andrew Jackson, le 7e président des États-Unis. C'est un dry county (prohibition)."
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Jackson (in inglese Jackson County) è una contea dello Stato del Kentucky, negli Stati Uniti. La popolazione al censimento del 2000 era di 13 495 abitanti. Il capoluogo di contea è McKee."
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة جاكسون (بالإنجليزية: Jackson County)‏ هي إحدى المقاطعات في ولاية كنتاكي في الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","ジャクソン郡（英: Jackson County）は、アメリカ合衆国ケンタッキー州の中央部に位置する郡である。2010年国勢調査での人口は13,494人であり、2000年の13,495人と変化が無かった。郡庁所在地は（人口800人）であり、同郡で人口最大の都市でもある。ジャクソン郡は1858年に設立され、郡名はアメリカ合衆国大統領アンドリュー・ジャクソン（在任1829年-1837年）に因んで名付けられた。郡内のどこにおいてもアルコール飲料の販売が禁止されている「ドライ郡」（禁酒郡）である。郡内にはダニエル・ブーン国立の森が掛かっている。"
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Джэ́ксон (англ. Jackson County) — округ в США, штате Кентукки. По состоянию на 2010 год, численность населения составляла 13 494 человек. Был основан в 1858 году, получил своё название в честь седьмого президента США Эндрю Джексона."
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Jackson County ist ein County im Bundesstaat Kentucky der Vereinigten Staaten. Der Verwaltungssitz (County Seat) ist . Das County gehört zu den Dry Countys, was bedeutet, dass der Verkauf von Alkohol eingeschränkt oder verboten ist."
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","잭슨군 또는 잭슨 카운티(Jackson County)는 미국 켄터키주에 위치한 군이다. 2010년 기준으로 이 지역의 인구 수는 총 13,494명이다. 2018년 추산으로 이 지역의 총 인구 수는 13,442명이다."
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Hrabstwo Jackson – hrabstwo w USA, w stanie Kentucky. Według danych z 2010 roku, hrabstwo zamieszkiwały 13494 osoby. Siedzibą hrabstwa jest McKee."
"http://dbpedia.org/resource/Jackson_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","傑克遜縣（英語：Jackson County）是位於美國肯塔基州東部坎伯蘭高原的一個縣。面積898平方公里，根據美國2000年人口普查數字，共有人口13,495人。縣治麥基 (McKee)。 成立於1858年4月25日。縣名紀念第七任總統安德魯·傑克遜。本縣是一個禁酒的縣。"
