"subject","predicate","object"
"http://dbpedia.org/resource/Treason_Act_1777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Treason_Act_1777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Treason_Act_1777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Treason_Act_1777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Treason_Act_1777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Treason_Act_1777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Treason_Act_1777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Treason_Act_1777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Treason_Act_1777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreatBritainActsOfParliament1777"
"http://dbpedia.org/resource/Treason_Act_1777","http://www.w3.org/2000/01/rdf-schema#label","Treason Act 1777"
"http://dbpedia.org/resource/Treason_Act_1777","http://www.w3.org/2000/01/rdf-schema#comment","The Treason Act 1777 (17 Geo.3 c.9) was an Act of the Parliament of Great Britain passed during the American Revolution. It required that anyone who was charged with or suspected of high treason or piracy in America or on the high seas be held in custody without bail or trial until 1 January 1778. Bail could only be granted by an order of the Privy Council, signed by six members of the council.The Act was due to expire on 1 January 1778, but this was extended annually to 1 January of each successive year until 1 January 1783, when it was finally allowed to expire."
"http://dbpedia.org/resource/Treason_Act_1777","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Britain_Acts_of_Parliament_1777"
"http://dbpedia.org/resource/Treason_Act_1777","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treason_in_the_United_Kingdom"
"http://dbpedia.org/resource/Treason_Act_1777","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_laws_relating_to_the_American_Revolution"
"http://dbpedia.org/resource/Treason_Act_1777","http://dbpedia.org/ontology/wikiPageID",36983692
"http://dbpedia.org/resource/Treason_Act_1777","http://dbpedia.org/ontology/wikiPageRevisionID",1084187171
"http://dbpedia.org/resource/Treason_Act_1777","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/Treason_Act_1777","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treason_Act"
"http://dbpedia.org/resource/Treason_Act_1777","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piracy"
"http://dbpedia.org/resource/Treason_Act_1777","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treason_in_the_United_Kingdom"
"http://dbpedia.org/resource/Treason_Act_1777","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_treason"
"http://dbpedia.org/resource/Treason_Act_1777","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habeas_Corpus_Suspension_Act_(disambiguation)"
"http://dbpedia.org/resource/Treason_Act_1777","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_III"
"http://dbpedia.org/resource/Treason_Act_1777","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_laws_relating_to_the_American_Revolution"
"http://dbpedia.org/resource/Treason_Act_1777","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolution"
