"subject","predicate","object"
"http://dbpedia.org/resource/Category:Attorneys_General_of_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Attorneys_General_of_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","Attorneys General of Nova Scotia"
"http://dbpedia.org/resource/Category:Attorneys_General_of_Nova_Scotia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Attorneys_general_of_Canadian_provinces"
"http://dbpedia.org/resource/Category:Attorneys_General_of_Nova_Scotia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Executive_Council_of_Nova_Scotia"
"http://dbpedia.org/resource/Category:Attorneys_General_of_Nova_Scotia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Justice_ministries"
"http://dbpedia.org/resource/Category:Attorneys_General_of_Nova_Scotia","http://www.w3.org/2004/02/skos/core#prefLabel","Attorneys General of Nova Scotia"
"http://dbpedia.org/resource/Category:Attorneys_General_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageID",53195124
"http://dbpedia.org/resource/Category:Attorneys_General_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageRevisionID",918163599
"http://dbpedia.org/resource/Category:Attorneys_General_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Attorneys_General_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Attorneys_General_of_Nova_Scotia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Attorneys_General_of_Nova_Scotia?oldid=918163599&ns=14"
