"subject","predicate","object"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://www.w3.org/2000/01/rdf-schema#label","Leichtathletik-Europameisterschaften 1954/Kugelstoßen der Frauen"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://www.w3.org/2000/01/rdf-schema#label","1954 European Athletics Championships – Women's shot put"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Europy w Lekkoatletyce 1954 – pchnięcie kulą kobiet"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://www.w3.org/2000/01/rdf-schema#comment","The women's shot put at the 1954 European Athletics Championships was held in Bern, Switzerland, at Stadion Neufeld on 26 August 1954."
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://www.w3.org/2000/01/rdf-schema#comment","Das Kugelstoßen der Frauen bei den Leichtathletik-Europameisterschaften 1954 wurde 26. August 1954 im Stadion Neufeld in Bern ausgetragen. In diesem Wettbewerb gab es einen Dreifachsieg für die Sowjetunion. Europameisterin wurde die Olympiasiegerin von 1952 Galina Sybina. Sie gewann vor . Bronze ging an die Olympiavierte von 1952 und Olympiasiegerin von 1956 Tamara Tyschkewitsch."
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://www.w3.org/2000/01/rdf-schema#comment","Pchnięcie kulą kobiet było jedną z konkurencji rozgrywanych podczas V Mistrzostw Europy w Bernie. Rozegrano od razu finał 26 sierpnia 1954. Zwyciężczynią tej konkurencji została reprezentantka ZSRR, mistrzyni olimpijska z 1952 Galina Zybina. W rywalizacji wzięło udział szesnaście zawodniczek z dziewięciu reprezentacji."
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_at_the_1954_European_Athletics_Championships"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shot_put_at_the_European_Athletics_Championships"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_in_women's_athletics"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://dbpedia.org/ontology/wikiPageID",43679884
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://dbpedia.org/ontology/wikiPageRevisionID",1108509463
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Oosterlynck"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adéla_Tislerová"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosmarie_Bosshard"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Events_at_the_1954_European_Athletics_Championships"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadion_Neufeld"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaroslava_Komárková"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marija_Radosavljević"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mária_Fehér"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Branner"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anni_Pöll"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariya_Kuznetsova_(athlete)"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shot_put_at_the_European_Athletics_Championships"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamara_Tyshkevich"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Saenen"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Werner"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shot_put"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_in_women's_athletics"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlene_Biedermann"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_European_Athletics_Championships"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herlinde_Peyker"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bern"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melania_Velicu"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galina_Zybina"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EM_i_friidrett_1954_–_Kulestøt_kvinner"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Европско_првенство_у_атлетици_на_отвореном_1954_—_бацање_кугле_за_жене"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leichtathletik-Europameisterschaften_1954/Kugelstoßen_der_Frauen"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Europy_w_Lekkoatletyce_1954_–_pchnięcie_kulą_kobiet"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18128019"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mFYq"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q3jh2"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold1"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ECShotput"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AthAbbr"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronze3"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver2"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1954_European_Athletics_Championships"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://dbpedia.org/ontology/abstract","The women's shot put at the 1954 European Athletics Championships was held in Bern, Switzerland, at Stadion Neufeld on 26 August 1954."
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://dbpedia.org/ontology/abstract","Pchnięcie kulą kobiet było jedną z konkurencji rozgrywanych podczas V Mistrzostw Europy w Bernie. Rozegrano od razu finał 26 sierpnia 1954. Zwyciężczynią tej konkurencji została reprezentantka ZSRR, mistrzyni olimpijska z 1952 Galina Zybina. W rywalizacji wzięło udział szesnaście zawodniczek z dziewięciu reprezentacji."
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://dbpedia.org/ontology/abstract","Das Kugelstoßen der Frauen bei den Leichtathletik-Europameisterschaften 1954 wurde 26. August 1954 im Stadion Neufeld in Bern ausgetragen. In diesem Wettbewerb gab es einen Dreifachsieg für die Sowjetunion. Europameisterin wurde die Olympiasiegerin von 1952 Galina Sybina. Sie gewann vor . Bronze ging an die Olympiavierte von 1952 und Olympiasiegerin von 1956 Tamara Tyschkewitsch."
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1954_European_Athletics_Championships_–_Women's_shot_put?oldid=1108509463&ns=0"
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://dbpedia.org/ontology/wikiPageLength",3530
"http://dbpedia.org/resource/1954_European_Athletics_Championships_–_Women's_shot_put","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1954_European_Athletics_Championships_–_Women's_shot_put"
