"subject","predicate","object"
"http://dbpedia.org/resource/Category:San_Francisco_49ers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:San_Francisco_49ers","http://www.w3.org/2000/01/rdf-schema#label","San Francisco 49ers"
"http://dbpedia.org/resource/Category:San_Francisco_49ers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_football_teams_in_San_Francisco"
"http://dbpedia.org/resource/Category:San_Francisco_49ers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_football_teams"
"http://dbpedia.org/resource/Category:San_Francisco_49ers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_football_teams_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Category:San_Francisco_49ers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:All-America_Football_Conference_teams"
"http://dbpedia.org/resource/Category:San_Francisco_49ers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_Santa_Clara,_California"
"http://dbpedia.org/resource/Category:San_Francisco_49ers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Football_League_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Category:San_Francisco_49ers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Football_League_teams"
"http://dbpedia.org/resource/Category:San_Francisco_49ers","http://www.w3.org/2004/02/skos/core#prefLabel","San Francisco 49ers"
"http://dbpedia.org/resource/Category:San_Francisco_49ers","http://dbpedia.org/ontology/wikiPageID",3394080
"http://dbpedia.org/resource/Category:San_Francisco_49ers","http://dbpedia.org/ontology/wikiPageRevisionID",1086255688
"http://dbpedia.org/resource/Category:San_Francisco_49ers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:San_Francisco_49ers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:San_Francisco_49ers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:San_Francisco_49ers?oldid=1086255688&ns=14"
