"subject","predicate","object"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://www.w3.org/2000/01/rdf-schema#label","Заложник (фильм, 2005)"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://www.w3.org/2000/01/rdf-schema#label","Otage (film, 2005)"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://www.w3.org/2000/01/rdf-schema#label","رهينة (فيلم)"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://www.w3.org/2000/01/rdf-schema#label","Hostage (2005 film)"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://www.w3.org/2000/01/rdf-schema#label","Osaczony (film 2005)"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://www.w3.org/2000/01/rdf-schema#label","ホステージ"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://www.w3.org/2000/01/rdf-schema#label","Hostage (2005)"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://www.w3.org/2000/01/rdf-schema#label","Hostage – Entführt"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://www.w3.org/2000/01/rdf-schema#label","Hostage (film 2005)"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://www.w3.org/2000/01/rdf-schema#label","Hostage"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://www.w3.org/2000/01/rdf-schema#label","Заручник (фільм, 2005)"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://www.w3.org/2000/01/rdf-schema#label","호스티지 (2005년 영화)"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://www.w3.org/2000/01/rdf-schema#label","Gisslan (2005)"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://www.w3.org/2000/01/rdf-schema#label","Hostage (película de 2005)"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://www.w3.org/2000/01/rdf-schema#label","Rukojmí (film, 2005)"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://www.w3.org/2000/01/rdf-schema#label","Hostage"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://www.w3.org/2000/01/rdf-schema#comment","Hostage és una pel·lícula estatunidenca dirigida per Florent Emilio Siri, estrenada l'any 2005. Ha estat doblada al català."
"http://dbpedia.org/resource/Hostage_(2005_film)","http://www.w3.org/2000/01/rdf-schema#comment","Otage (Hostage), Otages de la peur au Québec est un film américain réalisé par Florent Emilio Siri, sorti en 2005."
"http://dbpedia.org/resource/Hostage_(2005_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Заложник» (англ. Hostage) — художественный фильм, снятый в 2005 году французским режиссёром Флораном Эмилио Сири. По словам самого Сири, это «психологический триллер. История искупления, освобождения. История о людях, потерявших самих себя."
"http://dbpedia.org/resource/Hostage_(2005_film)","http://www.w3.org/2000/01/rdf-schema#comment","Hostage – Entführt (Originaltitel: Hostage) ist ein US-amerikanisch-deutscher Thriller aus dem Jahr 2005 von Regisseur Florent Emilio Siri mit Bruce Willis in der Hauptrolle. Das Drehbuch basiert auf dem gleichnamigen Roman aus dem Jahr 2001 von Robert Crais."
"http://dbpedia.org/resource/Hostage_(2005_film)","http://www.w3.org/2000/01/rdf-schema#comment","Hostage is een thriller-actiefilm uit 2005 onder regie van . Het verhaal is gebaseerd op een boek van en werd gedistribueerd door Miramax. De film werd genomineerd voor een Golden Trailer Award voor beste thriller en een Taurus World Stunt Award voor beste vuurstunt."
"http://dbpedia.org/resource/Hostage_(2005_film)","http://www.w3.org/2000/01/rdf-schema#comment","Gisslan (orig. Hostage) är en amerikansk film från 2005 i regi av ."
"http://dbpedia.org/resource/Hostage_(2005_film)","http://www.w3.org/2000/01/rdf-schema#comment","Osaczony (ang. Hostage) – amerykańsko-niemiecki film z 2005 w reżyserii , na podstawie powieści Roberta Craisa ."
"http://dbpedia.org/resource/Hostage_(2005_film)","http://www.w3.org/2000/01/rdf-schema#comment","Hostage, Bajo Amenaza (para Hispanoamérica) o Secuestro (en España), es una película de suspenso del año 2005, protagonizada por Bruce Willis y dirigida por Florent Emilio Siri. Está basada en la novela de Robert Crais, y fue adaptada al cine por Doug Richardson."
"http://dbpedia.org/resource/Hostage_(2005_film)","http://www.w3.org/2000/01/rdf-schema#comment","《호스티지》(Hostage)는 독일에서 제작된 감독의 2005년 액션, 스릴러, 범죄, 드라마 영화이다. 이 영화는 Robert Crais의 동명의 소설 Hostage에 기반을 둔다. 브루스 윌리스 등이 주연으로 출연하였고 브루스 윌리스 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Hostage_(2005_film)","http://www.w3.org/2000/01/rdf-schema#comment","Rukojmí (v originále Hostage) je americko-německý thriller s prvky , drama, akčního filmu a hororu. V hlavních rolích hrají Bruce Willis, , Ben Foster, a Jimmy Bennett. Film je nevhodný pro děti."
"http://dbpedia.org/resource/Hostage_(2005_film)","http://www.w3.org/2000/01/rdf-schema#comment","Hostage (bra: Refém; prt: Reféns) é um filme americano de 2005 do gênero policial, dirigido por . O roteiro se baseia no de Robert Crais, adaptada para o cinema por ."
"http://dbpedia.org/resource/Hostage_(2005_film)","http://www.w3.org/2000/01/rdf-schema#comment","Hostage è un film del 2005 diretto da Florent Emilio Siri, con protagonista Bruce Willis, tratto dall'omonimo romanzo di Robert Crais."
"http://dbpedia.org/resource/Hostage_(2005_film)","http://www.w3.org/2000/01/rdf-schema#comment","Hostage is a 2005 American action thriller film produced by and starring Bruce Willis and directed by Florent Emilio Siri. The film was based on the 2001 novel of the same name by Robert Crais, and was adapted for the screen by Doug Richardson. The film earned mixed reviews from critics and was not a financial success, grossing $77 million against its $75 million budget."
"http://dbpedia.org/resource/Hostage_(2005_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Зару́чник» (англ. «Hostage») — американсько-німецька кримінальна драма режисера , що вийшла 2005 року. У головних ролях Брюс Вілліс, Кевін Поллак. Стрічку знято на основі однойменного роману. Сценаристом був Даґ Річардсон, продюсерами були Марк Ґордон, Брюс Вілліс та інші. Вперше у США фільм продемонстрували 11 березня 2005 року. В Україні у кінопрокаті прем'єра фільму відбулась 21 квітня 2005 року."
"http://dbpedia.org/resource/Hostage_(2005_film)","http://www.w3.org/2000/01/rdf-schema#comment","『ホステージ』（Hostage）は、ブルース・ウィリス主演のアクション・サスペンスのアメリカ映画である。原作はロバート・クレイスの小説である。"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://www.w3.org/2000/01/rdf-schema#comment","رهينة (بالإنجليزية: Hostage)‏ هو فيلم حركة تم إنتاجه في الولايات المتحدة وصدر في سنة 2005. من بطولة بن فوستر وبروس ويليس وكيفين بولك وجيمي بينيت ومارشال ألمان."
"http://dbpedia.org/resource/Hostage_(2005_film)","http://xmlns.com/foaf/0.1/name","Hostage"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://dbpedia.org/property/name","Hostage"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hostage_poster.jpg"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_arson"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_German_films"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Home_invasions_in_film"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_crime_drama_films"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_crime_action_films"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_crime_novels"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_action_drama_films"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Alexandre_Desplat"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_families"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_thriller_films"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_death"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_action_films"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_thriller_drama_films"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_kidnapping"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_California"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_siblings"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_neo-noir_films"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_films"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_crime_drama_films"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_crime_thriller_films"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_drama_films"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_hostage_takings"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_action_thriller_films"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_action_drama_films"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_action_thriller_films"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_crime_thriller_films"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_action_thriller_films"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_German_films"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://dbpedia.org/ontology/wikiPageID",1266043
"http://dbpedia.org/resource/Hostage_(2005_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1121130858
"http://dbpedia.org/resource/Hostage_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florent_Emilio_Siri"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_arson"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventura_County,_California"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles,_California"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Aggression_Scale"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miramax_Films"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Pollak"
"http://dbpedia.org/resource/Hostage_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_California"
