"subject","predicate","object"
"http://dbpedia.org/resource/Category:Comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Comedy","http://www.w3.org/2000/01/rdf-schema#label","Comedy"
"http://dbpedia.org/resource/Category:Comedy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Humour"
"http://dbpedia.org/resource/Category:Comedy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Entertainment"
"http://dbpedia.org/resource/Category:Comedy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Humanities"
"http://dbpedia.org/resource/Category:Comedy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Performing_arts"
"http://dbpedia.org/resource/Category:Comedy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Genres"
"http://dbpedia.org/resource/Category:Comedy","http://www.w3.org/2004/02/skos/core#prefLabel","Comedy"
"http://dbpedia.org/resource/Category:Comedy","http://dbpedia.org/ontology/wikiPageID",696823
"http://dbpedia.org/resource/Category:Comedy","http://dbpedia.org/ontology/wikiPageRevisionID",981154341
"http://dbpedia.org/resource/Category:Comedy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Contrast"
"http://dbpedia.org/resource/Category:Comedy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Comedy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Comedy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Comedy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Comedy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Comedy?oldid=981154341&ns=14"
