"subject","predicate","object"
"http://dbpedia.org/resource/Cowper_ministry_(1861–1863)","http://www.w3.org/2000/01/rdf-schema#label","Cowper ministry (1861–1863)"
"http://dbpedia.org/resource/Cowper_ministry_(1861–1863)","http://www.w3.org/2000/01/rdf-schema#comment","The third Cowper ministry was the seventh ministry of the Colony of New South Wales, and third occasion of being led by Charles Cowper. Cowper was elected in the first free elections for the New South Wales Legislative Assembly held in March 1856, and fought unsuccessfully with Stuart Donaldson to form Government. When Donaldson's Government faltered a little over two months after it was formed, Cowper formed Government on the first occasion, but he also lost the confidence of the Assembly a few months later. Cowper formed Government on the second occasion between 1857 and 1859; but it also lost the confidence of the Assembly. Cowper was again asked to form Government following the decision by Premier John Robertson to step aside and focus on land reform. Each of the ministers retained the"
"http://dbpedia.org/resource/Cowper_ministry_(1861–1863)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlescowper.jpg"
"http://dbpedia.org/resource/Cowper_ministry_(1861–1863)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_states_history_11.gif"
"http://dbpedia.org/resource/Cowper_ministry_(1861–1863)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_states_history_12.gif"
"http://dbpedia.org/resource/Cowper_ministry_(1861–1863)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_South_Wales_ministries"
"http://dbpedia.org/resource/Cowper_ministry_(1861–1863)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1863_disestablishments_in_Australia"
"http://dbpedia.org/resource/Cowper_ministry_(1861–1863)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_Australia"
"http://dbpedia.org/resource/Cowper_ministry_(1861–1863)","http://dbpedia.org/ontology/wikiPageID",30292638
"http://dbpedia.org/resource/Cowper_ministry_(1861–1863)","http://dbpedia.org/ontology/wikiPageRevisionID",1109109301
