"subject","predicate","object"
"http://dbpedia.org/resource/Category:Chinese_community_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Chinese_community_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Chinese community in the United Kingdom"
"http://dbpedia.org/resource/Category:Chinese_community_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese_diaspora_in_Europe"
"http://dbpedia.org/resource/Category:Chinese_community_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese_diaspora_by_country"
"http://dbpedia.org/resource/Category:Chinese_community_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_diaspora_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Chinese_community_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_groups_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Chinese_community_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:China–United_Kingdom_relations"
"http://dbpedia.org/resource/Category:Chinese_community_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Chinese community in the United Kingdom"
"http://dbpedia.org/resource/Category:Chinese_community_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",18558433
"http://dbpedia.org/resource/Category:Chinese_community_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1007816621
"http://dbpedia.org/resource/Category:Chinese_community_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Chinese_community_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Chinese_community_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Chinese_community_in_the_United_Kingdom?oldid=1007816621&ns=14"
