"subject","predicate","object"
"http://dbpedia.org/resource/Antill_Plains_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Antill_Plains_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Antill_Plains_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Antill_Plains_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antill_Plains_Aerodrome","http://www.w3.org/2000/01/rdf-schema#label","Antill Plains Aerodrome"
"http://dbpedia.org/resource/Antill_Plains_Aerodrome","http://www.w3.org/2000/01/rdf-schema#comment","Antill Plains Aerodrome was a World War II military aerodrome located 19.38 kilometres (12.04 mi) south of Townsville, Queensland, Australia. It takes its name from the nearby (19°25′43″S 146°50′11″E﻿ / ﻿19.4285°S 146.8363°E), which takes its name from pioneer Edmund Spencer Antill, who established the Jarvisfield pastoral run in 1862. It is now at 1259 Old Flinders Highway, Oak Valley. It is often misspelled as Anthill Plains due to the termite mounds in the area (locally known as anthills)."
"http://dbpedia.org/resource/Antill_Plains_Aerodrome","http://xmlns.com/foaf/0.1/name","Antill Plains Aerodrome"
"http://dbpedia.org/resource/Antill_Plains_Aerodrome","http://dbpedia.org/property/name","Antill Plains Aerodrome"
"http://dbpedia.org/resource/Antill_Plains_Aerodrome","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-19.43138885498047
"http://dbpedia.org/resource/Antill_Plains_Aerodrome","http://www.w3.org/2003/01/geo/wgs84_pos#long",146.8272247314453
"http://dbpedia.org/resource/Antill_Plains_Aerodrome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://dbpedia.org/resource/Antill_Plains_Aerodrome","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Antill_Plains_Aerodrome__location__1"
"http://dbpedia.org/resource/Antill_Plains_Aerodrome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_airfields_in_Australia"
"http://dbpedia.org/resource/Antill_Plains_Aerodrome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_airports_in_Queensland"
"http://dbpedia.org/resource/Antill_Plains_Aerodrome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Australia"
"http://dbpedia.org/resource/Antill_Plains_Aerodrome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_establishments_in_Australia"
"http://dbpedia.org/resource/Antill_Plains_Aerodrome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_in_World_War_II"
"http://dbpedia.org/resource/Antill_Plains_Aerodrome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_established_in_1942"
"http://dbpedia.org/resource/Antill_Plains_Aerodrome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Townsville"
"http://dbpedia.org/resource/Antill_Plains_Aerodrome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Royal_Australian_Air_Force_bases"
"http://dbpedia.org/resource/Antill_Plains_Aerodrome","http://dbpedia.org/ontology/wikiPageID",17616592
"http://dbpedia.org/resource/Antill_Plains_Aerodrome","http://dbpedia.org/ontology/wikiPageRevisionID",1106728964
"http://dbpedia.org/resource/Antill_Plains_Aerodrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Forces_in_Australia"
"http://dbpedia.org/resource/Antill_Plains_Aerodrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_airports_in_Queensland"
"http://dbpedia.org/resource/Antill_Plains_Aerodrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Valley,_Queensland"
"http://dbpedia.org/resource/Antill_Plains_Aerodrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-26_Marauder"
"http://dbpedia.org/resource/Antill_Plains_Aerodrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antill_Plains_railway_station"
"http://dbpedia.org/resource/Antill_Plains_Aerodrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33d_Flying_Training_Squadron"
"http://dbpedia.org/resource/Antill_Plains_Aerodrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Forces"
