"subject","predicate","object"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://www.w3.org/2000/01/rdf-schema#label","Hog Wild (1980 film)"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://www.w3.org/2000/01/rdf-schema#comment","Hog Wild is a 1980 Canadian comedy film directed by Les Rose and written by Andrew Peter Marin. The film stars Patti D'Arbanville, Michael Biehn, Tony Rosato, Angelo Rizacos, Martin Doyle and Claude Philippe. The film was released on June 1, 1980, by Embassy Pictures."
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://xmlns.com/foaf/0.1/name","Hog Wild"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://dbpedia.org/property/name","Hog Wild"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hog_Wild_poster.jpg"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Canadian_films"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_comedy_films"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Canadian_films"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_comedy_films"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_films"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Les_Rose"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Embassy_Pictures_films"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://dbpedia.org/ontology/wikiPageID",54991903
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1107966622
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_comedy_films"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_McCann_(actor)"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_Canadian_films"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Craven"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronwen_Mantel"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Rosato"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_films"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_comedy_films"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Rose"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Les_Rose"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embassy_Pictures"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Knight_(actor)"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Embassy_Pictures_films"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_World_Pictures"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patti_D'Arbanville"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Zelniker"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Zaza"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Biehn"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Blum"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_Canadian_films"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hog_Wild"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39074128"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3d7Zh"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1980s-Canada-film-stub"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1980s-comedy-film-stub"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_plot"
"http://dbpedia.org/resource/Hog_Wild_(1980_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes"
