"subject","predicate","object"
"http://dbpedia.org/resource/Freemasonry_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Масонство в Шотландии"
"http://dbpedia.org/resource/Freemasonry_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Freemasonry in Scotland"
"http://dbpedia.org/resource/Freemasonry_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Franc-maçonnerie en Écosse"
"http://dbpedia.org/resource/Freemasonry_in_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Масонство в Шотландии (англ. Freemasonry in Scotland) — это масонские ложи находящиеся под «Шотландской масонской конституцией» Великой ложи Шотландии, которая является регулярной масонской юрисдикцией в Шотландии. Есть также ложи, действующие под шотландской масонской конституцией в странах за пределами Шотландии. Многие из них являются странами связанными с Шотландией и Соединенным Королевством через Содружество наций и бывшие колонии и другие поселения Британской империи, хотя в таких странах, как Ливан, Бельгия, Чили и Перу, есть несколько лож, которые не имеют таких исторических связей."
"http://dbpedia.org/resource/Freemasonry_in_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","La franc-maçonnerie en Écosse est à l'origine de la franc-maçonnerie dite : « spéculative » qui apparaît et se développe en Grande-Bretagne au début du XVIIIe siècle. La majorité des loges écossaises et de leurs membres se placent sous les constitutions de la Grande Loge d’Écosse crée en 1736 et qui se situe dans le courant de la Grande Loge des anciens lors de la querelle qui oppose cette dernière à la première Grande Loge d'Angleterre. Au XXIe siècle, elle est principalement représentée par des structures obédientielles symboliques ou de hauts grades qui adhèrent à des constitutions conformes aux principes de régularité maçonnique édictés par la Grande Loge unie d'Angleterre. Elle s'est également diffusée dans plusieurs parties du monde par la création de juridictions dépendantes de la G"
"http://dbpedia.org/resource/Freemasonry_in_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Freemasonry in Scotland in lodges chartered by the Grand Lodge of Scotland comprises the Scottish Masonic Constitution as regular Masonic jurisdiction for the majority of freemasons in Scotland. There are also lodges operating under the Scottish Masonic Constitution in countries outside of Scotland. Many of these are countries linked to Scotland and the United Kingdom through the Commonwealth of Nations and prior colonies and other settlements of the British Empire although there are several lodges in countries such as Lebanon, Belgium, Chile and Peru, which do not have such connections."
"http://dbpedia.org/resource/Freemasonry_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_George_VI_with_Scottish_Freemasons.jpg"
"http://dbpedia.org/resource/Freemasonry_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PG_1063Burns_Naysmithcrop.jpg"
"http://dbpedia.org/resource/Freemasonry_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4thDukeOfAtholl.jpg"
"http://dbpedia.org/resource/Freemasonry_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freemasonry_in_Scotland"
"http://dbpedia.org/resource/Freemasonry_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freemasonry_in_the_United_Kingdom"
"http://dbpedia.org/resource/Freemasonry_in_Scotland","http://dbpedia.org/ontology/wikiPageID",46384610
"http://dbpedia.org/resource/Freemasonry_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1123030267
"http://dbpedia.org/resource/Freemasonry_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
