"subject","predicate","object"
"http://dbpedia.org/resource/Bench_Warmer_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bench_Warmer_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManufacturingCompaniesBasedInCalifornia"
"http://dbpedia.org/resource/Bench_Warmer_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Bench_Warmer_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bench_Warmer_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bench_Warmer_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bench_Warmer_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bench_Warmer_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bench_Warmer_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Bench_Warmer_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bench_Warmer_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Bench_Warmer_International","http://www.w3.org/2000/01/rdf-schema#label","Bench Warmer International"
"http://dbpedia.org/resource/Bench_Warmer_International","http://www.w3.org/2000/01/rdf-schema#comment","Bench Warmer International is a company that produces trading cards featuring female models. Bench Warmer International is a manufacturer and distributor of collectible trading cards in the U.S. In 1989 Connie Woods became the first woman to have her own trading card set when she conceptualized, created and founded Bench Warmer Trading Cards. This six card set, produced solely by Miss Woods, was limited to a run of 10,000 sets. [1] [2] She holds the distinct honor of being ""The Original Bench Warmer"" and her silhouette in a softball uniform on a bench is the logo for Bench Warmer Trading Cards."
"http://dbpedia.org/resource/Bench_Warmer_International","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benchwarmer_Birthday_Bash_2007.jpg"
