"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Campbell_(MP_for_Argyllshire)","http://www.w3.org/2000/01/rdf-schema#label","Charles Campbell (Politiker)"
"http://dbpedia.org/resource/Charles_Campbell_(MP_for_Argyllshire)","http://www.w3.org/2000/01/rdf-schema#label","Charles Campbell (MP for Argyllshire)"
"http://dbpedia.org/resource/Charles_Campbell_(MP_for_Argyllshire)","http://www.w3.org/2000/01/rdf-schema#comment","Charles Campbell (* um 1695; † 8. Oktober 1741) war ein britischer Offizier und Politiker, der zweimal als Abgeordneter für das House of Commons gewählt wurde. Charles Campbell entstammte dem schottischen Clan Campbell. Er war der zweite Sohn des Unterhausabgeordneten (um 1660–1729), Gutsherr von Mamore in Dunbartonshire, aus dessen Ehe mit Elizabeth Elphinstone (1677–1758), einer Tochter von John Elphinstone, 8. Lord Elphinstone. Sein Vater war der zweite Sohn des Archibald Campbell, 9. Earl of Argyll (1629–1685). Zu seinen Brüdern gehörten John Campbell, 4. Duke of Argyll und ."
"http://dbpedia.org/resource/Charles_Campbell_(MP_for_Argyllshire)","http://www.w3.org/2000/01/rdf-schema#comment","Charles Campbell (c.1695–1741), of Auchnacreive, was a British Army officer and Scottish Whig politician who sat in the House of Commons from 1736 to 1741. Campbell was the second son of Hon. John Campbell of Mamore and brother of General John Campbell and William Campbell. He joined the army and was an ensign in the 12th Foot in 1726. He was in the 3rd Foot Guards in 1728 and became captain in the 15th Foot in. 1733. In 1741, Campbell became a major in Robinson’s Marines and a lieutenant-colonel in the 61st Foot. He died unmarried in Jamaica on service on.8 October 1741."
"http://dbpedia.org/resource/Charles_Campbell_(MP_for_Argyllshire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_Scottish_constituencies"
"http://dbpedia.org/resource/Charles_Campbell_(MP_for_Argyllshire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1690s_births"
"http://dbpedia.org/resource/Charles_Campbell_(MP_for_Argyllshire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1741–1747"
"http://dbpedia.org/resource/Charles_Campbell_(MP_for_Argyllshire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1741_deaths"
"http://dbpedia.org/resource/Charles_Campbell_(MP_for_Argyllshire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1734–1741"
"http://dbpedia.org/resource/Charles_Campbell_(MP_for_Argyllshire)","http://dbpedia.org/ontology/wikiPageID",59922143
"http://dbpedia.org/resource/Charles_Campbell_(MP_for_Argyllshire)","http://dbpedia.org/ontology/wikiPageRevisionID",1081788953
"http://dbpedia.org/resource/Charles_Campbell_(MP_for_Argyllshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Campbell,_2nd_Baronet_of_Ardkinglass"
"http://dbpedia.org/resource/Charles_Campbell_(MP_for_Argyllshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Campbell_(MP)"
"http://dbpedia.org/resource/Charles_Campbell_(MP_for_Argyllshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1690s_births"
"http://dbpedia.org/resource/Charles_Campbell_(MP_for_Argyllshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Campbell,_2nd_Duke_of_Argyll"
"http://dbpedia.org/resource/Charles_Campbell_(MP_for_Argyllshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1741_British_general_election"
"http://dbpedia.org/resource/Charles_Campbell_(MP_for_Argyllshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Campbell,_4th_Duke_of_Argyll"
"http://dbpedia.org/resource/Charles_Campbell_(MP_for_Argyllshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1741–1747"
"http://dbpedia.org/resource/Charles_Campbell_(MP_for_Argyllshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Foot_Guards"
"http://dbpedia.org/resource/Charles_Campbell_(MP_for_Argyllshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Campbell_of_Mamore"
"http://dbpedia.org/resource/Charles_Campbell_(MP_for_Argyllshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyllshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Charles_Campbell_(MP_for_Argyllshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/Charles_Campbell_(MP_for_Argyllshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1734–1741"
"http://dbpedia.org/resource/Charles_Campbell_(MP_for_Argyllshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1741_deaths"
"http://dbpedia.org/resource/Charles_Campbell_(MP_for_Argyllshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Foot"
"http://dbpedia.org/resource/Charles_Campbell_(MP_for_Argyllshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Foot"
"http://dbpedia.org/resource/Charles_Campbell_(MP_for_Argyllshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Charles_Campbell_(MP_for_Argyllshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stuart-Mackenzie"
"http://dbpedia.org/resource/Charles_Campbell_(MP_for_Argyllshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_Scottish_constituencies"
"http://dbpedia.org/resource/Charles_Campbell_(MP_for_Argyllshire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28920970"
"http://dbpedia.org/resource/Charles_Campbell_(MP_for_Argyllshire)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Campbell_(Politiker)"
"http://dbpedia.org/resource/Charles_Campbell_(MP_for_Argyllshire)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gQjo"
"http://dbpedia.org/resource/Charles_Campbell_(MP_for_Argyllshire)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Charles_Campbell_(MP_for_Argyllshire)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Charles_Campbell_(MP_for_Argyllshire)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Charles_Campbell_(MP_for_Argyllshire)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Charles_Campbell_(MP_for_Argyllshire)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-title"
"http://dbpedia.org/resource/Charles_Campbell_(MP_for_Argyllshire)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Charles_Campbell_(MP_for_Argyllshire)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Charles_Campbell_(MP_for_Argyllshire)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_Campbell_(MP_for_Argyllshire)","http://dbpedia.org/property/title","Member of Parliament for Argyllshire"
"http://dbpedia.org/resource/Charles_Campbell_(MP_for_Argyllshire)","http://dbpedia.org/property/years",1736
"http://dbpedia.org/resource/Charles_Campbell_(MP_for_Argyllshire)","http://dbpedia.org/ontology/abstract","Charles Campbell (* um 1695; † 8. Oktober 1741) war ein britischer Offizier und Politiker, der zweimal als Abgeordneter für das House of Commons gewählt wurde. Charles Campbell entstammte dem schottischen Clan Campbell. Er war der zweite Sohn des Unterhausabgeordneten (um 1660–1729), Gutsherr von Mamore in Dunbartonshire, aus dessen Ehe mit Elizabeth Elphinstone (1677–1758), einer Tochter von John Elphinstone, 8. Lord Elphinstone. Sein Vater war der zweite Sohn des Archibald Campbell, 9. Earl of Argyll (1629–1685). Zu seinen Brüdern gehörten John Campbell, 4. Duke of Argyll und . Campbell trat 1726 als Ensign des 12th Regiment of Foot in die British Army ein. 1728 wechselte er zum 3rd Regiment of Foot Guards, 1733 wurde er zum Captain des 15th Regiment of Foot befördert. 1741 wurde er Major der Robinson’s Marines und im selben Jahr zum Lieutenant-Colonel des 61th Regiment of Foot befördert. Er bewohnte das Gut Auchnacreive bei Kilchrenan in Argyllshire. Nachdem der mit ihm verwandte Sir zugunsten des Mandats von Stirlingshire auf sein Mandat für Argyllshire verzichtet hatte, wurde Charles Campbell mit Unterstützung seines Cousins John Campbell, 2. Duke of Argyll bei einer Nachwahl am 27. April 1736 als Abgeordneter für Argyllshire gewählt. Als Interessenvertreter seines Cousins gehörte er im House of Commons der Opposition gegen die Regierung von Robert Walpole an. 1739 stimmte er gegen ein Abkommen mit Spanien, das einen Krieg mit Spanien verhindern sollte. Bei der Unterhauswahl im Juni 1741 wurde er wiedergewählt, doch er starb wenig später als Militär auf Jamaika. Er war unverheiratet geblieben."
