"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Hallett_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joseph_Hallett_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_Hallett_III","http://www.w3.org/2000/01/rdf-schema#label","Joseph Hallett III"
"http://dbpedia.org/resource/Joseph_Hallett_III","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Hallett III (c.1691–1744) was an English nonconformist minister and author."
"http://dbpedia.org/resource/Joseph_Hallett_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Dissenters"
"http://dbpedia.org/resource/Joseph_Hallett_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1744_deaths"
"http://dbpedia.org/resource/Joseph_Hallett_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dissenting_academy_tutors"
"http://dbpedia.org/resource/Joseph_Hallett_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_non-fiction_writers"
"http://dbpedia.org/resource/Joseph_Hallett_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1691_births"
"http://dbpedia.org/resource/Joseph_Hallett_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_theologians"
"http://dbpedia.org/resource/Joseph_Hallett_III","http://dbpedia.org/ontology/wikiPageID",43297519
"http://dbpedia.org/resource/Joseph_Hallett_III","http://dbpedia.org/ontology/wikiPageRevisionID",918839495
"http://dbpedia.org/resource/Joseph_Hallett_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Woolston"
"http://dbpedia.org/resource/Joseph_Hallett_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Joseph_Hallett_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Hallett_II"
"http://dbpedia.org/resource/Joseph_Hallett_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fox_(biographer)"
