"subject","predicate","object"
"http://dbpedia.org/resource/John_Hastings_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Hastings_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/John_Hastings_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Hastings_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Hastings_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCollingwood,Ontario"
"http://dbpedia.org/resource/John_Hastings_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Hastings_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_Hastings_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Hastings_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Hastings_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Hastings_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Hastings_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Hastings_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Hastings_(politician)","http://www.w3.org/2000/01/rdf-schema#label","John Hastings (politician)"
"http://dbpedia.org/resource/John_Hastings_(politician)","http://dbpedia.org/ontology/wikiPageID",56966638
"http://dbpedia.org/resource/John_Hastings_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",832910353
"http://dbpedia.org/resource/John_Hastings_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hastings"
"http://dbpedia.org/resource/John_Hastings_(politician)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/John_Hastings"
"http://dbpedia.org/resource/John_Hastings_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Hastings_(politician)"
"http://dbpedia.org/resource/John_Hastings_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mj9l"
"http://dbpedia.org/resource/John_Hastings_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_incomplete_disambiguation"
"http://dbpedia.org/resource/John_Hastings_(politician)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/John_Hastings_(politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Hastings_(politician)?oldid=832910353&ns=0"
"http://dbpedia.org/resource/John_Hastings_(politician)","http://dbpedia.org/ontology/wikiPageLength",63
"http://dbpedia.org/resource/John_Hastings_(politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Hastings_(politician)"
