"subject","predicate","object"
"http://dbpedia.org/resource/USS_Samar_(PG-41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Samar_(PG-41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Samar_(PG-41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Samar_(PG-41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Samar_(PG-41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Samar_(PG-41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Samar_(PG-41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Samar_(PG-41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Samar_(PG-41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Samar_(PG-41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Samar_(PG-41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Samar_(PG-41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Samar_(PG-41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Samar_(PG-41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Samar_(PG-41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Samar_(PG-41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Samar_(PG-41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Samar_(PG-41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Samar_(PG-41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Samar_(PG-41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Samar_(PG-41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Samar_(PG-41)","http://www.w3.org/2000/01/rdf-schema#label","USS Samar (PG-41)"
"http://dbpedia.org/resource/USS_Samar_(PG-41)","http://www.w3.org/2000/01/rdf-schema#comment","USS Samar (PG-41) was a gunboat of the United States Navy. She was initially built for the Spanish Navy, but was captured during the Spanish–American War and taken into service with the US Navy. Samar had two sister-ships which also served in the US Navy, USS Pampanga (PG-39) and USS Paragua."
"http://dbpedia.org/resource/USS_Samar_(PG-41)","http://xmlns.com/foaf/0.1/name","USS Samar"
"http://dbpedia.org/resource/USS_Samar_(PG-41)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samar_(PG-41).jpg"
"http://dbpedia.org/resource/USS_Samar_(PG-41)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_the_Philippines"
"http://dbpedia.org/resource/USS_Samar_(PG-41)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1911"
"http://dbpedia.org/resource/USS_Samar_(PG-41)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_in_rivers"
"http://dbpedia.org/resource/USS_Samar_(PG-41)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gunboats_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Samar_(PG-41)","http://dbpedia.org/ontology/wikiPageID",15481826
"http://dbpedia.org/resource/USS_Samar_(PG-41)","http://dbpedia.org/ontology/wikiPageRevisionID",1122082569
"http://dbpedia.org/resource/USS_Samar_(PG-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/USS_Samar_(PG-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_the_Philippines"
"http://dbpedia.org/resource/USS_Samar_(PG-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Che-Kiang"
