"subject","predicate","object"
"http://dbpedia.org/resource/The_Kay_Burley_Show","http://www.w3.org/2000/01/rdf-schema#label","The Kay Burley Show"
"http://dbpedia.org/resource/The_Kay_Burley_Show","http://dbpedia.org/ontology/wikiPageID",62040451
"http://dbpedia.org/resource/The_Kay_Burley_Show","http://dbpedia.org/ontology/wikiPageRevisionID",920855491
"http://dbpedia.org/resource/The_Kay_Burley_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sarah-Jane_Mee_Show"
"http://dbpedia.org/resource/The_Kay_Burley_Show","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Sarah-Jane_Mee_Show"
"http://dbpedia.org/resource/The_Kay_Burley_Show","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9WpRx"
"http://dbpedia.org/resource/The_Kay_Burley_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/The_Kay_Burley_Show","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Kay_Burley_Show?oldid=920855491&ns=0"
"http://dbpedia.org/resource/The_Kay_Burley_Show","http://dbpedia.org/ontology/wikiPageLength",54
"http://dbpedia.org/resource/The_Kay_Burley_Show","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Kay_Burley_Show"
