"subject","predicate","object"
"http://dbpedia.org/resource/Maroon_Creek_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Maroon_Creek_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maroon_Creek_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Maroon_Creek_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maroon_Creek_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Maroon_Creek_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bridge"
"http://dbpedia.org/resource/Maroon_Creek_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Maroon_Creek_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1888"
"http://dbpedia.org/resource/Maroon_Creek_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadBridgesInColorado"
"http://dbpedia.org/resource/Maroon_Creek_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Maroon_Creek_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerRailwayBridgesInTheUnitedStates"
"http://dbpedia.org/resource/Maroon_Creek_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maroon_Creek_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Maroon_Creek_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maroon_Creek_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maroon_Creek_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Maroon_Creek_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Maroon_Creek_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoxGirderBridges"
"http://dbpedia.org/resource/Maroon_Creek_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesOnTheNationalRegisterOfHistoricPlacesInColorado"
"http://dbpedia.org/resource/Maroon_Creek_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://dbpedia.org/resource/Maroon_Creek_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maroon_Creek_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn2008"
"http://dbpedia.org/resource/Maroon_Creek_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Maroon Creek Bridge"
"http://dbpedia.org/resource/Maroon_Creek_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","The original Maroon Creek Bridge is a steel trestle along State Highway 82 at the western boundary of Aspen, Colorado, United States. It was designed by George S. Morison in 1888 for the Colorado Midland Railroad, one of the last viaducts in Colorado built for a standard gauge mountain railroad in the 19th century. Of the five steel bridges the Midland built, it is the only one still extant. Due to the later removal of most track and the rail depots, the bridge is the most visible remnant of rail service to Aspen. In 1985 it was listed on the National Register of Historic Places along with other highway bridges in the state, including the Sheely Bridge, also in Aspen."
"http://dbpedia.org/resource/Maroon_Creek_Bridge","http://xmlns.com/foaf/0.1/name","New Maroon Creek Bridge"
"http://dbpedia.org/resource/Maroon_Creek_Bridge","http://xmlns.com/foaf/0.1/name","Historic Maroon Creek Bridge"
"http://dbpedia.org/resource/Maroon_Creek_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.20138931274414
"http://dbpedia.org/resource/Maroon_Creek_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.20111083984375
"http://dbpedia.org/resource/Maroon_Creek_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.8491668701172
"http://dbpedia.org/resource/Maroon_Creek_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Maroon_Creek_Bridge,_Aspen,_CO.jpg"
"http://dbpedia.org/resource/Maroon_Creek_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maroon_Creek_Bridge_1900.jpg"
"http://dbpedia.org/resource/Maroon_Creek_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maroon_Creek_Bridge.jpg"
"http://dbpedia.org/resource/Maroon_Creek_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_S._Morison.jpg"
