"subject","predicate","object"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Bowman Field (Kentucky)"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","Bowman Field (IATA: LOU, ICAO: KLOU, FAA LID: LOU) is a public airport five miles (8.0 km) southeast of downtown Louisville, in Jefferson County, Kentucky. The airport covers 426 acres (172 ha) and has two runways. The FAA calls it a reliever airport for nearby Louisville Muhammad Ali International Airport."
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://xmlns.com/foaf/0.1/name","Bowman Field"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://xmlns.com/foaf/0.1/homepage","http://www.flylouisville.com/bowman-field/"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://dbpedia.org/property/name","Bowman Field"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://dbpedia.org/property/name","Bowman Field Historic District"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.22805404663086
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.66361236572266
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Administration-building-bowman-field-louisville-ky-postcard.png"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bowman_Field,_Louisville.jpg"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bowman_Field_Logo.png"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bowman_field_airport.jpg"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klou_(USGS).jpg"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Kentucky"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Kentucky"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Kentucky"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Corps"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Deco_airports"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_establishments_in_Kentucky"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Louisville,_Kentucky"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Deco_architecture_in_Kentucky"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_established_in_1921"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Louisville,_Kentucky"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_I_Troop_Carrier_Command"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://dbpedia.org/ontology/wikiPageID",2302793
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://dbpedia.org/ontology/wikiPageRevisionID",1094440526
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Muhammad_Ali_International_Airport"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit_of_St._Louis"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runway"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_International_Airport"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_surgeon"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Kentucky"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_training"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Corps"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Kentucky"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Air_Lines"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_taxi"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_Deco_airports"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Troop_Carrier_Command"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldfinger_(film)"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport_terminal"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Flying_Corps"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Louisville,_Kentucky"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_establishments_in_Kentucky"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Louisville,_Kentucky"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_World_War_II_Army_Airfields"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_Deco_architecture_in_Kentucky"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transportation_in_Louisville,_Kentucky"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Strudwick_Arrasmith"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss-Wright"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weather_station"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphalt"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lindbergh"
"http://dbpedia.org/resource/Bowman_Field_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_established_in_1921"
