"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Ascroft","http://www.w3.org/2000/01/rdf-schema#label","Robert Ascroft"
"http://dbpedia.org/resource/Robert_Ascroft","http://www.w3.org/2000/01/rdf-schema#label","Robert Ascroft"
"http://dbpedia.org/resource/Robert_Ascroft","http://www.w3.org/2000/01/rdf-schema#comment","Robert Ascroft, JP. MP, (1847 – 19 June 1899) was a prominent Lancashire solicitor and an English politician. He entered the House of Commons on 13 July 1895 and was one of the two Members of Parliament for Oldham between 1895 until his death, as a member of the Conservative Party. He was known as the ""Workers' Friend"" and after his death, a public subscription enabled a statue of him to be erected in Alexandra Park, Oldham."
"http://dbpedia.org/resource/Robert_Ascroft","http://www.w3.org/2000/01/rdf-schema#comment","Robert Ascroft (1847 - 19 juin 1899) est un avocat de Lancashire et un homme politique britannique. Il est membre du Parlement, représentant Oldham pour le parti conservateur, au côté de James Francis Oswald, de 1895 jusqu'à sa mort, le 19 juin 1899. Il est principalement connu pour son combat pour l'amélioration des conditions de travail dans sa circonscription d'Oldham, très axée sur la filature du coton. Il permet ainsi l'obtention pour les travailleurs opérant dans le textile de meilleures machines et d'un meilleur salaire."
"http://dbpedia.org/resource/Robert_Ascroft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_of_Robert_Ascroft_MP,_Alexandra_Park.jpg"
"http://dbpedia.org/resource/Robert_Ascroft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Ascroft.jpg"
"http://dbpedia.org/resource/Robert_Ascroft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_Metropolitan_Borough_of_Oldham"
"http://dbpedia.org/resource/Robert_Ascroft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1895–1900"
"http://dbpedia.org/resource/Robert_Ascroft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1847_births"
"http://dbpedia.org/resource/Robert_Ascroft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_constituencies_in_Lancashire"
"http://dbpedia.org/resource/Robert_Ascroft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Robert_Ascroft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_deaths"
"http://dbpedia.org/resource/Robert_Ascroft","http://dbpedia.org/ontology/wikiPageID",12917130
"http://dbpedia.org/resource/Robert_Ascroft","http://dbpedia.org/ontology/wikiPageRevisionID",1091246613
"http://dbpedia.org/resource/Robert_Ascroft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Robert_Ascroft.jpg"
"http://dbpedia.org/resource/Robert_Ascroft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_deaths"
