"subject","predicate","object"
"http://dbpedia.org/resource/Hillbilly_Rock_Hillbilly_Roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hillbilly_Rock_Hillbilly_Roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hillbilly_Rock_Hillbilly_Roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Hillbilly_Rock_Hillbilly_Roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Hillbilly_Rock_Hillbilly_Roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Hillbilly_Rock_Hillbilly_Roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hillbilly_Rock_Hillbilly_Roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hillbilly_Rock_Hillbilly_Roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Hillbilly_Rock_Hillbilly_Roll","http://www.w3.org/2000/01/rdf-schema#label","Hillbilly Rock Hillbilly Roll"
"http://dbpedia.org/resource/Hillbilly_Rock_Hillbilly_Roll","http://www.w3.org/2000/01/rdf-schema#comment","""Hillbilly Rock Hillbilly Roll"" is a song by English country rock trio the Woolpackers, written by Eddie Phillips and Bob Garner of the Creation and produced by Nigel Wright. The song was created as an attempt to cash in on the line dancing trend that was prominent in the United Kingdom at the time using three actors from the ITV soap opera Emmerdale: Steve Halliwell, Billy Hartman, and Alun Lewis, who performed the song on an episode of the programme."
"http://dbpedia.org/resource/Hillbilly_Rock_Hillbilly_Roll","http://xmlns.com/foaf/0.1/name","Hillbilly Rock Hillbilly Roll"
"http://dbpedia.org/resource/Hillbilly_Rock_Hillbilly_Roll","http://dbpedia.org/property/name","Hillbilly Rock Hillbilly Roll"
"http://dbpedia.org/resource/Hillbilly_Rock_Hillbilly_Roll","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hillbilly_Rock_Hillbilly_Roll_cover.jpg"
"http://dbpedia.org/resource/Hillbilly_Rock_Hillbilly_Roll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_songs"
"http://dbpedia.org/resource/Hillbilly_Rock_Hillbilly_Roll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emmerdale"
"http://dbpedia.org/resource/Hillbilly_Rock_Hillbilly_Roll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bertelsmann_Music_Group_singles"
"http://dbpedia.org/resource/Hillbilly_Rock_Hillbilly_Roll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Nigel_Wright_(record_producer)"
"http://dbpedia.org/resource/Hillbilly_Rock_Hillbilly_Roll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCA_Records_singles"
"http://dbpedia.org/resource/Hillbilly_Rock_Hillbilly_Roll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_country_music_songs"
"http://dbpedia.org/resource/Hillbilly_Rock_Hillbilly_Roll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_debut_singles"
"http://dbpedia.org/resource/Hillbilly_Rock_Hillbilly_Roll","http://dbpedia.org/ontology/wikiPageID",69322886
"http://dbpedia.org/resource/Hillbilly_Rock_Hillbilly_Roll","http://dbpedia.org/ontology/wikiPageRevisionID",1116088220
"http://dbpedia.org/resource/Hillbilly_Rock_Hillbilly_Roll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/Hillbilly_Rock_Hillbilly_Roll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Hillbilly_Rock_Hillbilly_Roll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Hot_100_Singles"
"http://dbpedia.org/resource/Hillbilly_Rock_Hillbilly_Roll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Masterson"
"http://dbpedia.org/resource/Hillbilly_Rock_Hillbilly_Roll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertelsmann_Music_Group"
"http://dbpedia.org/resource/Hillbilly_Rock_Hillbilly_Roll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Phillips_(musician)"
"http://dbpedia.org/resource/Hillbilly_Rock_Hillbilly_Roll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_songs"
