"subject","predicate","object"
"http://dbpedia.org/resource/Dayabumi_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Dayabumi_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dayabumi_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dayabumi_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Dayabumi_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Dayabumi_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dayabumi_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Dayabumi_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Skyscraper"
"http://dbpedia.org/resource/Dayabumi_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Dayabumi_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/Dayabumi_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dayabumi_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dayabumi_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dayabumi_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1984"
"http://dbpedia.org/resource/Dayabumi_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInKualaLumpur"
"http://dbpedia.org/resource/Dayabumi_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dayabumi_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dayabumi_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Dayabumi_Complex","http://www.w3.org/2000/01/rdf-schema#label","Dayabumi Complex"
"http://dbpedia.org/resource/Dayabumi_Complex","http://www.w3.org/2000/01/rdf-schema#label","Kompleks Dayabumi"
"http://dbpedia.org/resource/Dayabumi_Complex","http://www.w3.org/2000/01/rdf-schema#label","コンプレックス・ダヤブミ"
"http://dbpedia.org/resource/Dayabumi_Complex","http://www.w3.org/2000/01/rdf-schema#comment","Le Kompleks Dayabumi est un gratte-ciel de 157 mètres de hauteur construit en 1984 à Kuala Lumpur, en Malaisie. Il abrite des bureaux sur 35 étages. Les architectes sont les agences Arkitek MAA Sdn Bhd, BEP Akitekt Private Limited et Malaysian National Bureau of Urban Development"
"http://dbpedia.org/resource/Dayabumi_Complex","http://www.w3.org/2000/01/rdf-schema#comment","The Dayabumi Complex (Malay: Kompleks Dayabumi) is a major landmark in Kuala Lumpur, Malaysia. It houses several commercial facilities and is one of the earliest skyscrapers in the city."
"http://dbpedia.org/resource/Dayabumi_Complex","http://www.w3.org/2000/01/rdf-schema#comment","コンプレックス・ダヤブミ（マレー語: Kompleks Dayabumi，中国語: 宏圖大廈）は、マレーシアの首都クアラルンプールの独特な外観で知られる高層建築物である。"
"http://dbpedia.org/resource/Dayabumi_Complex","http://xmlns.com/foaf/0.1/name","Kompleks Dayabumi"
"http://dbpedia.org/resource/Dayabumi_Complex","http://xmlns.com/foaf/0.1/name","Dayabumi Complex"
"http://dbpedia.org/resource/Dayabumi_Complex","http://dbpedia.org/property/name","Dayabumi Complex"
"http://dbpedia.org/resource/Dayabumi_Complex","http://dbpedia.org/property/name","Kompleks Dayabumi"
"http://dbpedia.org/resource/Dayabumi_Complex","http://www.w3.org/2003/01/geo/wgs84_pos#lat",3.14490008354187
"http://dbpedia.org/resource/Dayabumi_Complex","http://www.w3.org/2003/01/geo/wgs84_pos#long",101.6940765380859
"http://dbpedia.org/resource/Dayabumi_Complex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dayabumi_20220911.jpg"
"http://dbpedia.org/resource/Dayabumi_Complex","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kuala_Lumpur"
"http://dbpedia.org/resource/Dayabumi_Complex","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Dayabumi_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1984"
"http://dbpedia.org/resource/Dayabumi_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Kuala_Lumpur"
