"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ministers_of_the_Western_Australian_state_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ministers_of_the_Western_Australian_state_government","http://www.w3.org/2000/01/rdf-schema#label","Ministers of the Western Australian state government"
"http://dbpedia.org/resource/Category:Ministers_of_the_Western_Australian_state_government","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Western_Australia"
"http://dbpedia.org/resource/Category:Ministers_of_the_Western_Australian_state_government","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Western_Australian_ministries"
"http://dbpedia.org/resource/Category:Ministers_of_the_Western_Australian_state_government","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ministers_of_Australian_states_and_territories"
"http://dbpedia.org/resource/Category:Ministers_of_the_Western_Australian_state_government","http://www.w3.org/2004/02/skos/core#prefLabel","Ministers of the Western Australian state government"
"http://dbpedia.org/resource/Category:Ministers_of_the_Western_Australian_state_government","http://dbpedia.org/ontology/wikiPageID",47687475
"http://dbpedia.org/resource/Category:Ministers_of_the_Western_Australian_state_government","http://dbpedia.org/ontology/wikiPageRevisionID",951240332
"http://dbpedia.org/resource/Category:Ministers_of_the_Western_Australian_state_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Ministers_of_the_Western_Australian_state_government","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ministers_of_the_Western_Australian_state_government?oldid=951240332&ns=14"
